"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.68779255","-24.9919550699","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1293482","2011-09-06","2011-09-06","1160719","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.71377176","-26.2752917496","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","148.5970757478","-25.1725819145","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1329813","2012-01-18","2012-01-18","1189279","INCIDENTAL","Carnarvon National Park-Marengo section, Mulchay's Road, 78.5km S of Rolleston","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","148.0341837686","-25.0601239919","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1329823","2013-12-11","2013-12-11","1189289","INCIDENTAL","One Mile Creek, Mt Moffatt Section, Carnarvon National Park, 90km SW of Rolleston","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.03367","-27.64231","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","151.4177500067","-26.4150849613","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1514427","1956-02-21","1956-02-21","1374558","<UNNAMED>","Chahpingah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5094560855","-26.2400981295","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1516146","1972-12-01","1972-12-31","1353741","<UNNAMED>","Gwenbrook, ca 64km NW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.50107333","-27.49840509","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1524827","1920-05-01","1920-05-31","1354837","<UNNAMED>","Cedar Creek, via Beenleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511514828","-24.0817817446","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1555801","1958-10-14","1958-10-14","1355526","<UNNAMED>","Yalleroi, 'Maryvale (Springs)'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6260818753","-20.3234396172","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1563905","1770-04-19","1996-10-01","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6234050886","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1569695","1916-11-04","1916-11-04","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5175","-27.5619444444","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1571321","1963-04-07","1963-04-07","1379939","<UNNAMED>","Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261229166","-18.1067997722","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1592647","1987-03-11","1987-03-11","1410218","<UNNAMED>","40 Mile Scrub National Park, 4km N of Mt Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.825","-26.6416666667","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1594111","1935-02-17","1935-02-17","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9177577827","-22.0817697119","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1600314","1979-01-15","1979-01-15","1452929","<UNNAMED>","Harry James Lagoon, 3.5km NE of Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1601034","1983-10-01","1983-10-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.67612292","-18.17346644","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1602447","1990-01-17","1990-01-17","1457129","<UNNAMED>","Yaramulla Station, on Gulf Development Road, 100km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.41043425","-22.78620144","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1660685","1993-03-05","1993-03-05","1489345","<UNNAMED>","'Clive', Clements Creek, grid ref 8752-473779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.75108685","-25.58175225","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1664110","1966-11-01","1966-11-01","1486187","<UNNAMED>","Narayen, 4 miles NW of Village Track to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.03581875","-25.56453085","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1675534","1996-11-10","1996-11-10","1495005","<UNNAMED>","25.1km ene of taroom, Beaumont Station NE slope of Mt Glebe (GPS 25 33 58 150 02 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8734037761","-18.1074510402","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1683777","1992-10-20","1992-10-20","1465078","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-748964.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4760886993","-20.0401093864","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1694637","1994-03-21","1994-03-21","1491487","<UNNAMED>","Mount Bertha, lower slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5010934833","-24.4984152611","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1700135","1963-04-25","1963-04-25","1478727","<UNNAMED>","20 miles NW of Theodore, Brigalow Research Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.5844590707","-24.5817678646","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1702669","1960-02-15","1960-02-15","1476535","<UNNAMED>","Tanderra ca 45 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91772941","-24.58175153","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1702670","1917-06-01","1917-06-30","1511361","<UNNAMED>","Murrays Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.09274487","-25.65675124","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4760818332","-27.6400754675","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1746738","2004-09-02","2004-09-02","1528066","<UNNAMED>","Long Gully Road Grandchester, Laidley Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.69334796","-24.79676786","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1756051","2001-03-10","2001-03-10","1571884","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.41188414","-24.48001662","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1775579","1999-02-19","1999-02-19","1561184","<UNNAMED>","Laurel Hills North property, low ridges S of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5677672002","-28.8984107249","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1797935","2005-04-30","2005-04-30","1581310","<UNNAMED>","Sundown National Park, via Stanthorpe/Pikedale/Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8241978036","-18.1065852175","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1826609","2009-03-08","2009-03-08","1635593","<UNNAMED>","Forty Mile Scrub National Park, 6km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.02","-24.64055556","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1839129","2010-05-06","2010-05-06","1637802","<UNNAMED>","Dawson Highway, at top of Expedition Range, ESE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.7809869674","-24.8013546105","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1843080","2009-03-25","2009-03-25","1616966","<UNNAMED>","Carnarvon Station, W of old timber gates on Spine Road, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2026059633","-27.9298668703","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1850472","2014-10-01","2014-10-01","1602820","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5927688327","-24.3083472084","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1850781","2011-06-07","2011-06-07","1623852","<UNNAMED>","Near Mt Murchison Nature Reserve, Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.91833333","-26.39861111","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1873070","2014-06-12","2014-06-12","1650978","<UNNAMED>","'Brindley Park' on Grafton Range, c. 21km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.917776377","-26.0817570776","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.00651881","-26.47962292","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1900321","2001-10-10","2001-10-10","1703593","<UNNAMED>","State Forest 164 (Gurulmundi) southern side, 9km SSW of Gurulmundi township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8158333333","-18.1291666667","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1920808","2005-03-05","2005-03-05","1696947","<UNNAMED>","40 Mile Scrub National Park, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5780555556","-24.3225","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1921534","2010-10-26","2010-10-26","1699595","<UNNAMED>","Bouldercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9686111111","-27.5197222222","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1921757","2004-05-02","2004-05-02","1700085","<UNNAMED>","'Ironbark', NW of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4594186852","-19.9734439521","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.04274892","-23.1067562","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.75112731","-26.5817647","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1941324","1959-02-01","1959-02-28","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.25111963","-26.5817622","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1957281","1915-12-01","1915-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2694444444","-23.5391666667","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","1971712","2018-04-01","2018-04-30","1728516","<UNNAMED>","Taunton National Park, W of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8666666667","-25.5913888889","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","2022853","2020-03-12","2020-03-12","1752782","<UNNAMED>","'Kentucky' c. 41.0 km ENE Injune, Leichardt Pastoral district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1158333333","-27.7441666667","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","2057498","2005-01-01","2005-01-31","1778900","<UNNAMED>","Razorback Road, Fordsdale (near Gatton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0897222","-27.7154722","5852","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)","2121208","2022-02-09","2022-02-09","1826475","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
