"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3941411653","-26.9638902625","26886","Pygopus schraderi","1249332","2011-07-29","2011-08-07","1126407","171","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1","141.376246122","-28.706821464","26886","Pygopus schraderi","2142213","1975-11-22","1975-11-22","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.8193330266","-21.0167070344","26886","Pygopus schraderi","1042376","2006-11-03","2006-11-03","957341","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6459518983","-26.5725216241","26886","Pygopus schraderi","1282056","2013-10-20","","1151263","INCIDENTAL","'Cherax Flats', Lot 31 Bindango Rd, Hodgson, SQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.0658921049","-26.80721558","26886","Pygopus schraderi","1121006","2009-01-11","2009-01-11","1014930","W103","Wallumbilla - Kogan Pipeline, KP No W103","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"5","145.767784289","-22.3317907208","26886","Pygopus schraderi","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5101189975","-26.9666348609","26886","Pygopus schraderi","1121263","2008-12-05","2008-12-05","1015133","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"7","146.705289305","-22.377611406","26886","Pygopus schraderi","33805","1995-10-08","1995-10-08","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"8","146.5049722222","-23.6374166666","26886","Pygopus schraderi","1199785","2011-11-18","","1083300","INCIDENTAL","Capricorn Hwy east of Jericho","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.3027","-28.03488","26886","Pygopus schraderi","1892382","2019-07-12","2019-07-12","1676754","INCIDENTAL","Ezzy Road, Millmerran SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.6688544992","-26.623904392","26886","Pygopus schraderi","1120601","2009-01-21","2009-01-21","1014629","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"11","147.4812607054","-26.663527832","26886","Pygopus schraderi","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","145.251160755","-26.3984578438","26886","Pygopus schraderi","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","144.25116515","-23.44845899","26886","Pygopus schraderi","521244","1770-05-23","1974-12-31","523924","102500","Longreach","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25116285","-26.39844235","26886","Pygopus schraderi","522245","1770-05-23","1974-12-31","522943","103509","Charleville","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","143.356189817","-25.9023684396","26886","Pygopus schraderi","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"16","143.0049666666","-22.4964666666","26886","Pygopus schraderi","1165765","2010-02-11","2010-02-11","1053143","INCIDENTAL","Willett's swamp - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.217814832","-23.6318000281","26886","Pygopus schraderi","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2180424165","-26.8649928126","26886","Pygopus schraderi","1120876","2008-12-27","2008-12-27","1014846","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"19","149.66778497","-27.248425678","26886","Pygopus schraderi","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","151.35106547","-23.93175432","26886","Pygopus schraderi","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6488888888","-25.6826","26886","Pygopus schraderi","566495","1994-04-03","1994-04-03","552454","INCIDENTAL","Langlo Siding, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.301163457","-24.0818066448","26886","Pygopus schraderi","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1677731","-26.83175725","26886","Pygopus schraderi","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3241156288","-25.1330548842","26886","Pygopus schraderi","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.451064056","-26.231744152","26886","Pygopus schraderi","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","150.717741673","-22.881755666","26886","Pygopus schraderi","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.1084770506","-26.6856950487","26886","Pygopus schraderi","1249781","2010-11-24","2010-11-26","1126298","646","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","147.367330746","-26.6659807712","26886","Pygopus schraderi","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","153.46773151","-28.13173234","26886","Pygopus schraderi","523316","1770-05-23","1974-12-31","521847","104584","Currumbin","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7621349234","-26.6868927339","26886","Pygopus schraderi","1249814","2010-12-14","2010-12-15","1126378","611","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","147.3098979787","-26.6659731701","26886","Pygopus schraderi","1249860","2011-02-28","2011-03-03","1126447","566","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","146.326889038","-22.8686695098","26886","Pygopus schraderi","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","144.534529354","-28.8151327524","26886","Pygopus schraderi","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","143.334513683","-25.9095843467","26886","Pygopus schraderi","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9010848427","-26.6840747697","26886","Pygopus schraderi","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","144.455375","-28.70679544","26886","Pygopus schraderi","518966","1993-04-10","1993-04-10","516203","99748","539 CURRAWINYA HOODS RANGE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"37","144.50120681","-28.62346139","26886","Pygopus schraderi","519410","1993-04-10","1993-04-10","525781","100659","Hoods Range","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"38","148.817766575","-23.481762974","26886","Pygopus schraderi","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","147.7414414299","-26.6855396575","26886","Pygopus schraderi","1249816","2010-12-15","2010-12-15","1126380","609","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","147.8500421984","-21.4629134775","26886","Pygopus schraderi","1042172","2006-09-22","2006-09-22","957466","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"41","146.18738","-19.12318","26886","Pygopus schraderi","1972081","2014-05-22","2014-05-22","1729745","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.23637","-19.11045","26886","Pygopus schraderi","1976400","2016-05-19","2016-05-19","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","141.30118142","-21.2651441","26886","Pygopus schraderi","520797","1770-05-23","1974-12-31","524361","102052","Nr McKinlay","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7672061411","-26.6862244037","26886","Pygopus schraderi","1249813","2010-12-15","2010-12-15","1126354","612","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","147.8461545319","-21.4381336513","26886","Pygopus schraderi","1042122","2006-09-15","2006-09-15","957528","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6991053207","-27.0978021648","26886","Pygopus schraderi","1121132","2008-11-14","2008-11-14","1015015","E48","Wallumbilla - Kogan Pipeline, KP No E48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"47","148.85111553","-25.40675844","26886","Pygopus schraderi","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","150.27257","-26.50042","26886","Pygopus schraderi","1342991","2013-02-22","","1201105","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","147.8621610176","-21.5197318404","26886","Pygopus schraderi","1042185","2006-09-26","2006-09-26","957423","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"50","146.66101","-19.34707","26886","Pygopus schraderi","1069866","2005-11-01","","968808","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","147.8332480211","-21.3572400699","26886","Pygopus schraderi","1042073","2006-08-28","2006-08-28","957535","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"52","142.042904414","-28.956817499","26886","Pygopus schraderi","2166965","1976-10-01","1976-10-01","1858280","<UNNAMED>","NARYILCO-TICKALARA R;TOP GREY RG;30M W T","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.8168441172","-26.6956375909","26886","Pygopus schraderi","1120548","2009-01-17","2009-01-17","1014612","W74","Wallumbilla - Kogan Pipeline, KP No W74","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"54","149.5200368989","-26.5588965709","26886","Pygopus schraderi","1120676","2009-01-27","2009-01-27","1014683","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"55","150.731351465","-22.798422542","26886","Pygopus schraderi","33035","1996-09-03","1996-09-03","15242","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"56","144.241959","-23.488275","26886","Pygopus schraderi","1171343","2010-02-22","2010-02-22","1058372","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"57","144.376209286","-28.706796141","26886","Pygopus schraderi","2149181","1976-05-15","1976-05-15","1846714","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.12623429","-28.74848338","26886","Pygopus schraderi","2162762","1976-10-03","1976-10-03","1855554","<UNNAMED>","NARYILCO-TICKA;GREY RANGE 50M N WALLTHOR","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.501206807","-28.62346139","26886","Pygopus schraderi","2159839","1993-04-10","1993-04-10","1853685","<UNNAMED>","HOODS RANGE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"60","147.8428052993","-21.4211838143","26886","Pygopus schraderi","1042112","2006-09-14","2006-09-14","957518","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"61","149.084431506","-23.831757913","26886","Pygopus schraderi","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.20938985","-24.8775823","26886","Pygopus schraderi","521661","1770-05-23","1974-12-31","523514","102919","10ml W of Bundaberg","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"63","141.6773148066","-27.4355209727","26886","Pygopus schraderi","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","150.5477280572","-26.9714903915","26886","Pygopus schraderi","1121231","2008-12-05","2008-12-05","1015150","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"65","147.9225120353","-21.5850968345","26886","Pygopus schraderi","1042484","2006-10-06","2006-10-06","957803","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"66","149.6713844271","-26.6247682095","26886","Pygopus schraderi","1120610","2009-01-21","2009-01-21","1014594","W57","Wallumbilla - Kogan Pipeline, KP No W57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"67","147.9205101158","-21.697528322","26886","Pygopus schraderi","1042429","2006-10-23","2006-10-23","957412","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2169798799","-26.8648365468","26886","Pygopus schraderi","1120883","2008-12-24","2008-12-24","1014849","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"69","150.40007","-27.2202","26886","Pygopus schraderi","1192348","2011-02-01","","1077093","INCIDENTAL","Undulla Creek Rd, Tara","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.751074121","-22.881755514","26886","Pygopus schraderi","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","145.8452","-20.72836","26886","Pygopus schraderi","1409467","2016-02-21","2016-02-21","1248754","MilrayDF61","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"72","149.4399808342","-26.5484510262","26886","Pygopus schraderi","1120657","2009-01-27","2009-01-27","1014708","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"73","145.967835663","-28.1067860523","26886","Pygopus schraderi","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2673209832","-26.8736149272","26886","Pygopus schraderi","1120853","2008-12-20","2008-12-20","1014794","W126","Wallumbilla - Kogan Pipeline, KP No W126","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"75","144.43450258","-24.2651243","26886","Pygopus schraderi","521489","1770-05-23","1974-12-31","523696","102747","Isisford","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","146.705289305","-22.377611406","26886","Pygopus schraderi","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"77","147.8333683256","-21.3546375192","26886","Pygopus schraderi","1042085","2006-09-10","2006-09-10","957547","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8791380201","-21.521928965","26886","Pygopus schraderi","1042188","2006-09-26","2006-09-26","957426","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"79","149.303766439","-26.6145600184","26886","Pygopus schraderi","1120699","2009-02-08","2009-02-08","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"80","150.606437386","-27.0625405521","26886","Pygopus schraderi","1121207","2008-11-16","2008-11-16","1015118","E37","Wallumbilla - Kogan Pipeline, KP No E37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"81","147.547213796","-23.404554067","26886","Pygopus schraderi","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","145.28448544","-23.56511892","26886","Pygopus schraderi","521289","1770-05-23","1974-12-31","523909","102546","Barcaldine","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2994444444","-25.6444444444","26886","Pygopus schraderi","1200304","2012-01-20","","1083678","INCIDENTAL","St Mary's, Taroom","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","147.417796193","-26.1984405797","26886","Pygopus schraderi","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","149.75111096","-26.64842775","26886","Pygopus schraderi","522315","1770-05-23","1974-12-31","522893","103580","Dulacca","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6058504117","-27.0598053495","26886","Pygopus schraderi","1121212","2008-12-02","2008-12-02","1015123","E37","Wallumbilla - Kogan Pipeline, KP No E37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"87","151.2116998855","-23.9934766717","26886","Pygopus schraderi","834429","2002-11-30","","785226","Calliope","Calliope - J Jardine","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.8888","-21.7234333333","26886","Pygopus schraderi","859735","2004-04-21","","802368","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"89","149.75111246","-26.79842685","26886","Pygopus schraderi","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","143.134491","-20.71513562","26886","Pygopus schraderi","520699","1770-05-23","1974-12-31","524499","101954","Richmond","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","150.2485460766","-26.8703361217","26886","Pygopus schraderi","1120838","2008-12-23","2008-12-23","1014829","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"92","150.2447891104","-26.8696854423","26886","Pygopus schraderi","1120842","2008-12-24","2008-12-24","1014831","W124","Wallumbilla - Kogan Pipeline, KP No W124","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"93","149.4436812509","-26.5469346955","26886","Pygopus schraderi","1120658","2009-01-29","2009-01-29","1014709","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"94","145.034493256","-26.0317928395","26886","Pygopus schraderi","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","148.98447983","-28.96509588","26886","Pygopus schraderi","523474","1770-05-23","1974-12-31","521713","104743","Mungindi","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","150.6321970723","-27.0842913527","26886","Pygopus schraderi","1121097","2008-12-01","2008-12-01","1015072","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"97","149.4139184868","-26.5587767003","26886","Pygopus schraderi","1120732","2009-01-29","2009-01-29","1014747","W28","Wallumbilla - Kogan Pipeline, KP No W28","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"98","148.6903666666","-26.8741333333","26886","Pygopus schraderi","970379","2005-11-05","","904772","INCIDENTAL","Southern Rd at Rockybank gate, about 40km S of Roma, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.3670138597","-26.2032099747","26886","Pygopus schraderi","1243215","2012-05-17","2012-05-17","1120726","INCIDENTAL","Barakula State Forest via Chinchilla SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","150.7552777766","-27.0399999966","26886","Pygopus schraderi","932029","1770-05-23","2003-12-31","867732","193464","Kogan area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"101","144.172025624","-28.060968155","26886","Pygopus schraderi","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","144.55115491","-22.59845805","26886","Pygopus schraderi","520918","1770-05-23","1974-12-31","524244","102173","Muttaburra","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"103","150.8737545421","-27.1167629364","26886","Pygopus schraderi","1121036","2008-11-13","2008-11-13","1014976","E66","Wallumbilla - Kogan Pipeline, KP No E66","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"104","143.351389646","-25.879368467","26886","Pygopus schraderi","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"105","142.309564894","-28.590147631","26886","Pygopus schraderi","2159740","1976-09-25","1976-09-25","1853650","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.83444617","-25.13175548","26886","Pygopus schraderi","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"107","146.701122335","-22.348444199","26886","Pygopus schraderi","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","143.316690456","-25.9170687716","26886","Pygopus schraderi","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"109","150.5547017173","-26.9722161797","26886","Pygopus schraderi","1121225","2008-12-04","2008-12-04","1015164","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"110","144.834530823","-28.123457583","26886","Pygopus schraderi","2145826","1977-03-23","1977-03-23","1844490","<UNNAMED>","DYNEVOR DOWNS; 30M E HS ON EULO RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"111","147.84225","-21.4217166666","26886","Pygopus schraderi","859744","2004-05-07","","802201","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"112","147.816997559","-21.0030754896","26886","Pygopus schraderi","1042456","2006-10-31","2006-10-31","957383","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1811080195","-26.8525948117","26886","Pygopus schraderi","1120896","2009-01-06","2009-01-06","1014891","W117","Wallumbilla - Kogan Pipeline, KP No W117","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"114","143.28453468","-26.66513606","26886","Pygopus schraderi","522328","1770-05-23","1974-12-31","522846","103593","Eromanga","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"115","145.051159411","-25.9984594033","26886","Pygopus schraderi","557902","1770-05-23","1979-12-31","544022","164130","Ambathala Range (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"116","150.783222945","-22.836372423","26886","Pygopus schraderi","33055","1994-07-23","1994-07-23","15261","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"117","142.60294391","-27.87626292","26886","Pygopus schraderi","1264975","2012-10-30","2012-10-30","1138888","INCIDENTAL","About 6km south of Noccundra, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","146.7308077397","-26.6337504161","26886","Pygopus schraderi","1249921","2011-03-29","2011-04-05","1126577","508","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","148.84175","-27.4241388888","26886","Pygopus schraderi","1132029","2009-03-20","","1023933","INCIDENTAL","Carnarvon Highway, s. of Surat, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","146.634","-20.26","26886","Pygopus schraderi","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.2856179442","-26.2437844833","26886","Pygopus schraderi","902847","2002-11-21","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
