"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7812","-23.7043","14684","Crotalaria incana subsp. incana","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","152.0828","-27.7509","14684","Crotalaria incana subsp. incana","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","153.40105746","-27.18173504","14684","Crotalaria incana subsp. incana","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.5303895524","-23.3196535512","14684","Crotalaria incana subsp. incana","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.5010595785","-27.4983954071","14684","Crotalaria incana subsp. incana","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261107235","-17.4401341533","14684","Crotalaria incana subsp. incana","1510254","1974-04-25","1974-04-25","1354630","<UNNAMED>","1.4km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.084436433","-23.0817695001","14684","Crotalaria incana subsp. incana","1510255","1960-02-23","1960-02-23","1348369","<UNNAMED>","Seymour, north of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.2484026839","14684","Crotalaria incana subsp. incana","1510263","1888-05-24","1888-05-24","1379747","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.751054925","-25.5817430467","14684","Crotalaria incana subsp. incana","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355","-27.24840643","14684","Crotalaria incana subsp. incana","1517991","1909-11-15","1909-11-15","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.58443439","-23.58176264","14684","Crotalaria incana subsp. incana","1519588","1946-04-03","1946-04-03","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25944769","-19.87345517","14684","Crotalaria incana subsp. incana","1522906","1770-04-19","2000-11-07","1382242","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177518978","-27.2484139722","14684","Crotalaria incana subsp. incana","1524735","1948-03-01","1948-03-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.4150693506","14684","Crotalaria incana subsp. incana","1524737","1930-06-04","1930-06-04","1384416","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510931447","-27.4150837075","14684","Crotalaria incana subsp. incana","1531046","1959-02-01","1959-02-28","1343912","<UNNAMED>","18 miles from Dalby on Cecil Plains Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.91776015","-24.5817485944","14684","Crotalaria incana subsp. incana","1531047","1967-03-04","1967-03-04","1389784","<UNNAMED>","Moura area, surrounding State Wheat Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.7511069909","-25.9150882401","14684","Crotalaria incana subsp. incana","1531048","1959-05-18","1959-05-18","1354632","<UNNAMED>","18 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","14684","Crotalaria incana subsp. incana","1531518","1916-02-01","1916-02-29","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844501688","-18.2484637493","14684","Crotalaria incana subsp. incana","1531519","1962-03-01","1962-03-31","1388841","<UNNAMED>","35 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0593960444","-25.5234131577","14684","Crotalaria incana subsp. incana","1531520","1970-07-15","1970-07-15","1369668","<UNNAMED>","Near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6927399921","-27.8734050886","14684","Crotalaria incana subsp. incana","1538462","1930-11-30","1930-11-30","1374356","<UNNAMED>","Near Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9177734988","-19.7484510346","14684","Crotalaria incana subsp. incana","1538474","1770-04-19","2000-11-07","1358685","<UNNAMED>","Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6916666667","-20.275","14684","Crotalaria incana subsp. incana","1538475","1770-04-19","2000-11-07","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844220454","-21.2484367751","14684","Crotalaria incana subsp. incana","1554445","1978-04-09","1978-04-09","1378546","<UNNAMED>","Lats and Longs only.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177518978","-27.2484139722","14684","Crotalaria incana subsp. incana","1555223","1947-05-01","1947-05-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","14684","Crotalaria incana subsp. incana","1555224","1938-04-16","1938-04-16","1369664","<UNNAMED>","Fort Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844103113","-27.415076625","14684","Crotalaria incana subsp. incana","1555238","1930-08-02","1930-08-02","1384425","<UNNAMED>","Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5844086952","-23.4150890282","14684","Crotalaria incana subsp. incana","1555239","1920-03-01","1920-03-31","1349694","<UNNAMED>","Wood End, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7510801855","-26.5817479919","14684","Crotalaria incana subsp. incana","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.476065304","-27.5400679778","14684","Crotalaria incana subsp. incana","1563354","1974-09-12","1974-09-12","1349695","<UNNAMED>","Stradbroke Island, at Blue Lake turnoff, on Dunwich - 18 mile Swan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5011940469","-20.4984918059","14684","Crotalaria incana subsp. incana","1568299","1928-08-05","1928-08-05","1369663","<UNNAMED>","Near Mount Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510733254","-27.5817384219","14684","Crotalaria incana subsp. incana","1568300","1958-05-20","1958-05-20","1359990","<UNNAMED>","Glamoganvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7511154553","-25.2484251755","14684","Crotalaria incana subsp. incana","1569314","1966-02-16","1966-02-16","1347919","<UNNAMED>","Arcadia Valley, ca. 40 miles N of Injune. On Portion 6.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7094080614","-23.6734210759","14684","Crotalaria incana subsp. incana","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5010908086","-21.4984355754","14684","Crotalaria incana subsp. incana","1586449","1985-05-30","1985-05-30","1433855","<UNNAMED>","Between Nebo and Lake Elphinstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9260753619","-23.4234223615","14684","Crotalaria incana subsp. incana","1587235","1802-08-14","1802-08-14","1430446","<UNNAMED>","Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2510550187","-24.9150821456","14684","Crotalaria incana subsp. incana","1615128","1983-05-01","1983-05-31","1454795","<UNNAMED>","Burnett River, 20 miles W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.026065304","-27.5234013111","14684","Crotalaria incana subsp. incana","1626584","1981-05-20","1981-05-20","1408349","<UNNAMED>","Long Pocket Road, Kindooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8761059978","-24.1567575632","14684","Crotalaria incana subsp. incana","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0795178529","-18.856729375","14684","Crotalaria incana subsp. incana","1672577","1993-03-19","1993-03-19","1493809","<UNNAMED>","Poison Lake, grid ref: 7960-975137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2952662774","-22.8937149559","14684","Crotalaria incana subsp. incana","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5928087546","-28.0567645572","14684","Crotalaria incana subsp. incana","1679594","1994-03-07","1994-03-07","1516619","<UNNAMED>","'Riversands' vineyard, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1427493556","-24.4734166423","14684","Crotalaria incana subsp. incana","1692719","1995-01-04","1995-01-04","1512646","<UNNAMED>","Banana Shire, Parish Neimen, Allawah Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510733254","-27.5817384219","14684","Crotalaria incana subsp. incana","1696937","1957-01-01","1957-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4466875556","-20.0684660999","14684","Crotalaria incana subsp. incana","1700811","1992-09-01","1992-09-01","1508606","<UNNAMED>","8km SW of Myola HS on Lolworth Creek (GPS 20 04 12 145 26 44) (site HUG 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2511069261","-23.5817676208","14684","Crotalaria incana subsp. incana","1701946","1977-04-17","1977-04-17","1506434","<UNNAMED>","emerald","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177570999","-27.5817458321","14684","Crotalaria incana subsp. incana","1701947","1982-05-10","1982-05-10","1476592","<UNNAMED>","toowoomba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2594155834","-23.4067562024","14684","Crotalaria incana subsp. incana","1702249","1971-03-31","1971-03-31","1496121","<UNNAMED>","12 miles from Stanwell on Stanwell-Dalma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.57607551","-26.2067488","14684","Crotalaria incana subsp. incana","1708945","1996-05-21","1996-05-21","1507376","<UNNAMED>","Proston Weir, 6.3km from Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.65942377","-27.65674583","14684","Crotalaria incana subsp. incana","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.6094198416","-22.6234271823","14684","Crotalaria incana subsp. incana","1714860","1992-06-27","1992-06-27","1480022","<UNNAMED>","Montrose Creek, 42km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.692742511","-24.5567492172","14684","Crotalaria incana subsp. incana","1718273","1993-11-17","1993-11-17","1499558","<UNNAMED>","South Kariboe Creek, south-east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.81388889","-20.25583333","14684","Crotalaria incana subsp. incana","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.86915883","-22.48927384","14684","Crotalaria incana subsp. incana","1720296","1998-10-15","1998-10-15","1575047","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3071929443","-27.9209088008","14684","Crotalaria incana subsp. incana","1720698","1997-03-20","1997-03-20","1554270","<UNNAMED>","Flaggy Creek off Blackfellows Creek, Glenrock Property (GPS 27 55 21 152 18 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.41997048","-23.50397613","14684","Crotalaria incana subsp. incana","1724640","2004-11-26","2004-11-26","1533882","<UNNAMED>","Fitzroy Shire, SW of Gracemere, 3.5km S of Kabra to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.57610053","-28.92341072","14684","Crotalaria incana subsp. incana","1728159","2001-02-01","2001-02-28","1543271","<UNNAMED>","Near Sundown National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2032454174","-24.0972854818","14684","Crotalaria incana subsp. incana","1734403","1999-03-19","1999-03-19","1555348","<UNNAMED>","Track north of Moorooloo Road near Tributary of Pinacle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.54974203","-23.36086681","14684","Crotalaria incana subsp. incana","1738953","2004-12-13","2004-12-13","1527885","<UNNAMED>","Rockhampton City Shire, Rockhampton, Ken Baker Park, banks of Thozet Creek, Koongal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.92581571","-24.69480415","14684","Crotalaria incana subsp. incana","1745716","2004-11-03","2004-11-03","1526879","<UNNAMED>","Dawson River crossing on Kianga - River Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3094003744","-23.7550879566","14684","Crotalaria incana subsp. incana","1746523","2002-08-05","2002-08-05","1570417","<UNNAMED>","Reserve 64, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6871799487","-27.2984064325","14684","Crotalaria incana subsp. incana","1756896","1999-06-12","1999-06-12","1521644","<UNNAMED>","Ridge above White Cedar Picnic Area, Northbrook Parkway","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2511462789","-20.9151340271","14684","Crotalaria incana subsp. incana","1756901","1999-03-01","1999-03-31","1577898","<UNNAMED>","Flinders Shire, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.13468097","-28.12478942","14684","Crotalaria incana subsp. incana","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.93608895","-23.57464402","14684","Crotalaria incana subsp. incana","1767357","2004-11-25","2004-11-25","1575480","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, Fitzroy River, 18.5km from Gogango on Riverslea Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5119086952","-23.2977556948","14684","Crotalaria incana subsp. incana","1770510","2004-12-13","2004-12-13","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.8219222825","-23.9928662385","14684","Crotalaria incana subsp. incana","1776666","2004-11-05","2004-11-05","1571907","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba, on Duaringa - Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2760782007","-25.590084572","14684","Crotalaria incana subsp. incana","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2941373888","-27.8195199119","14684","Crotalaria incana subsp. incana","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.7552924041","-24.807601198","14684","Crotalaria incana subsp. incana","1785203","2001-03-10","2001-03-10","1567024","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.7427944971","-17.3734745185","14684","Crotalaria incana subsp. incana","1791167","2006-09-17","2006-09-17","1636420","<UNNAMED>","Torwood HS, 90km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4261389147","-23.6734465405","14684","Crotalaria incana subsp. incana","1793093","2008-04-10","2008-04-10","1617811","<UNNAMED>","'North Tullamore', 60km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.8657777778","-23.8835555556","14684","Crotalaria incana subsp. incana","1793299","2005-02-24","2005-02-24","1620207","<UNNAMED>","Craigmore, 30km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8394296075","-20.5476088782","14684","Crotalaria incana subsp. incana","1799576","2006-03-30","2006-03-30","1632951","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.23","-19.3038888889","14684","Crotalaria incana subsp. incana","1815699","2006-04-04","2006-04-04","1637349","<UNNAMED>","Little Star River, Star holding, Townsville Field Training Area, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.31372222","-23.76180556","14684","Crotalaria incana subsp. incana","1822277","2005-05-29","2005-05-29","1633431","<UNNAMED>","Curtis Island, not far from jetty, east coast, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.80055556","-24.83641667","14684","Crotalaria incana subsp. incana","1822459","2005-05-26","2005-05-26","1626748","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.125","-26.425","14684","Crotalaria incana subsp. incana","1838136","2011-03-29","2011-03-29","1627878","<UNNAMED>","Tregole National Park, 5km W of Morven, open Mitchell grass downs off Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9010301855","-26.5865313253","14684","Crotalaria incana subsp. incana","1839516","2005-10-27","2005-10-27","1604321","<UNNAMED>","SE of Kingaroy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.6608333333","-25.5819444444","14684","Crotalaria incana subsp. incana","1843078","2011-05-27","2011-05-27","1620321","<UNNAMED>","6.8km NE of Gayndah on Barambah Creek (Flood Effect Survey site - BR20-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7699644022","-26.4725821345","14684","Crotalaria incana subsp. incana","1843851","2004-03-10","2004-03-10","1606205","<UNNAMED>","C 5km W of Bunya Highway along Memerambi-Gordonbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5310442197","-21.4469741656","14684","Crotalaria incana subsp. incana","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.01436436","-19.7850885","14684","Crotalaria incana subsp. incana","1852757","2004-08-02","2004-08-02","1584365","<UNNAMED>","48.5km N of Charters Towers on the Lynd Road (Gregory Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6230555556","-26.9727777778","14684","Crotalaria incana subsp. incana","1857472","2015-12-07","2015-12-07","1648429","<UNNAMED>","NW of Maclagan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1066666667","-26.8077777778","14684","Crotalaria incana subsp. incana","1860962","2017-05-15","2017-05-15","1655327","<UNNAMED>","Pamela Rd, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2333333333","-27.3916666667","14684","Crotalaria incana subsp. incana","1866317","1981-05-07","1981-05-07","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9273888889","-21.7214722222","14684","Crotalaria incana subsp. incana","1869224","2015-02-17","2015-02-17","1655319","<UNNAMED>","Nairana NP (Little Sandy Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.79184816","-23.71241465","14684","Crotalaria incana subsp. incana","1878855","2012-09-19","2012-09-19","1662529","<UNNAMED>","Mine rehab. at Blackwater Mine (R26-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1908166667","-25.611","14684","Crotalaria incana subsp. incana","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.009432944","-22.6734371781","14684","Crotalaria incana subsp. incana","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.3473888889","-24.1345","14684","Crotalaria incana subsp. incana","1897802","2005-05-27","2005-05-27","1692875","<UNNAMED>","Banana Shire, Bell Creek, 7.4km N from Jambin on road to Mt Morgan. BN28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6925","-26.2327777778","14684","Crotalaria incana subsp. incana","1899253","2007-03-03","2007-03-03","1707351","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.63611111","-27.29888889","14684","Crotalaria incana subsp. incana","1914367","2013-09-06","2013-09-06","1678724","<UNNAMED>","Northbrook Parkway near Number 16 crossing of Northbrook Creek, W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.63638583","-27.46555474","14684","Crotalaria incana subsp. incana","1917547","2011-04-07","2011-04-07","1698759","<UNNAMED>","Kowitz Road, near end and corner with Cockburns Road; 8km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.20555556","-19.53694444","14684","Crotalaria incana subsp. incana","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.8916806439","-24.3080998451","14684","Crotalaria incana subsp. incana","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.9830701818","-24.8859345313","14684","Crotalaria incana subsp. incana","1926271","1997-12-30","1997-12-30","1709590","<UNNAMED>","N of Mt Rugged, Mt Moffatt National Park (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.8427294109","-24.890084867","14684","Crotalaria incana subsp. incana","1927041","1995-04-05","1995-04-05","1708190","<UNNAMED>","Fred Haigh Dam, NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.1761092787","-25.3067544357","14684","Crotalaria incana subsp. incana","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9083333333","-25.6916666667","14684","Crotalaria incana subsp. incana","1939865","1973-03-05","1973-03-05","1711755","<UNNAMED>","Narayen E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.7545676681","-24.8081349822","14684","Crotalaria incana subsp. incana","1942759","2003-02-14","2003-02-14","1559546","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.25106098","-27.41506935","14684","Crotalaria incana subsp. incana","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
