"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","13525","Scaevola parvibarbata","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.91783912","-28.08177716","13525","Scaevola parvibarbata","1519170","1952-06-07","1952-06-07","1352074","<UNNAMED>","'Barrington', W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7427858498","-25.7734291105","13525","Scaevola parvibarbata","1525316","1960-01-01","1960-01-31","1364175","<UNNAMED>","Hutton Creek, 4-5 miles downstream from the intersection with Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1761747697","-27.9567791702","13525","Scaevola parvibarbata","1529569","1969-06-16","1969-06-16","1358637","<UNNAMED>","83.1 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.917769946","-22.4151071766","13525","Scaevola parvibarbata","1532062","1770-04-19","2000-11-07","1390326","<UNNAMED>","Logan Downs, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178696168","-22.9151583281","13525","Scaevola parvibarbata","1535231","1941-07-22","1941-07-22","1375165","<UNNAMED>","Near Burke Crossing, Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1075","-28.3722222222","13525","Scaevola parvibarbata","1539921","1963-01-30","1963-01-30","1340117","<UNNAMED>","6km E of 'Weengallon', 24km E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.18","-28.3997222222","13525","Scaevola parvibarbata","1545003","1961-11-19","1961-11-19","1347302","<UNNAMED>","8 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4178829068","-25.0818156516","13525","Scaevola parvibarbata","1546299","1949-06-10","1949-06-10","1388374","<UNNAMED>","Currawilla, about 100 miles W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4178658182","-26.0818021087","13525","Scaevola parvibarbata","1550285","1955-10-12","1955-10-12","1355253","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.59288875","-24.79015811","13525","Scaevola parvibarbata","1561851","1953-08-01","1953-08-31","1359491","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511864565","-24.9151340849","13525","Scaevola parvibarbata","1574139","1963-08-01","1963-08-01","1386261","<UNNAMED>","54.5 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511345739","-26.581767635","13525","Scaevola parvibarbata","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2512049426","-25.4151414573","13525","Scaevola parvibarbata","1597633","1978-08-17","1978-08-17","1420144","<UNNAMED>","48km W of Windorah on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0095382759","-25.3734747906","13525","Scaevola parvibarbata","1602184","1978-08-24","1978-08-24","1442137","<UNNAMED>","Cuddapan-Windorah Road, 45km E of Bedourie-Birdsville Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.07619749","-22.95682094","13525","Scaevola parvibarbata","1609969","1978-06-14","1978-06-14","1422718","<UNNAMED>","Bourke River, 15km ESE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4179088919","-25.9151648489","13525","Scaevola parvibarbata","1614657","1936-07-19","1936-07-19","1447989","<UNNAMED>","Near Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4928226995","-25.6401106908","13525","Scaevola parvibarbata","1639134","1985-04-28","1985-04-28","1411861","<UNNAMED>","Mitchell Highway, 19km N of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1928311863","-26.5901102105","13525","Scaevola parvibarbata","1642474","1934-04-20","1934-04-20","1431320","<UNNAMED>","Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5428910467","-25.8401545316","13525","Scaevola parvibarbata","1649606","1978-08-22","1978-08-22","1422717","<UNNAMED>","QNC Trip, Site 5. approx. 35km from Betoota on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511465205","-23.5817828127","13525","Scaevola parvibarbata","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7511488077","-25.7484415187","13525","Scaevola parvibarbata","1658615","1939-10-01","1939-10-31","1507355","<UNNAMED>","Burenda, c. 20 miles ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1928276003","-26.4901100493","13525","Scaevola parvibarbata","1685643","1989-09-28","1989-09-28","1427621","<UNNAMED>","12.5km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2261645196","-26.5067768771","13525","Scaevola parvibarbata","1716221","1983-10-19","1983-10-19","1470991","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7595012097","-27.6987205425","13525","Scaevola parvibarbata","1746318","1998-12-28","1998-12-28","1572884","<UNNAMED>","9.8km W of Boatman Road, ENE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.18116667","-22.9345","13525","Scaevola parvibarbata","1797727","2007-03-28","2007-03-28","1626445","<UNNAMED>","93km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.34782084","-23.9448411207","13525","Scaevola parvibarbata","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3548333333","-23.059","13525","Scaevola parvibarbata","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.16397205","-22.6370901","13525","Scaevola parvibarbata","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4154427028","-25.3396526181","13525","Scaevola parvibarbata","1808074","2010-06-01","2010-06-01","1638838","<UNNAMED>","25km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5375053446","-23.9617532571","13525","Scaevola parvibarbata","1814780","2010-08-16","2010-08-16","1587543","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near Northern Territory border. site no: ETHAS0187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4063462114","-28.0033360184","13525","Scaevola parvibarbata","1821445","2005-09-26","2005-09-26","1591724","<UNNAMED>","75km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4680549572","-24.3539399046","13525","Scaevola parvibarbata","1826620","2007-05-10","2007-05-10","1618611","<UNNAMED>","Bedourie - near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5727777778","-25.7391666667","13525","Scaevola parvibarbata","1828247","2012-04-05","2012-04-05","1642031","<UNNAMED>","Old Tambo Road, 6.5km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5340614575","-23.3640851428","13525","Scaevola parvibarbata","1835772","2008-08-15","2008-08-15","1635361","<UNNAMED>","Cravens Peak; Bullock Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.25447969","-25.08837747","13525","Scaevola parvibarbata","1839250","2011-09-05","2011-09-05","1624931","<UNNAMED>","24.3km north north east of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.10257698","-24.82681093","13525","Scaevola parvibarbata","1849151","2009-06-22","2009-06-22","1632714","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.6775777778","-25.8267083333","13525","Scaevola parvibarbata","1855247","2015-08-19","2015-08-19","1665201","<UNNAMED>","9km N of QAA Line, 600m inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2628295619","-25.746812273","13525","Scaevola parvibarbata","1860378","2010-07-13","2010-07-13","1659794","<UNNAMED>","Birdsville development road, 11.2km S of Durrie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.23136207","-25.47132092","13525","Scaevola parvibarbata","1861461","2011-09-12","2011-09-12","1648130","<UNNAMED>","Near Wantata Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1601388889","-25.1217222222","13525","Scaevola parvibarbata","1862542","2012-04-09","2012-04-09","1656591","<UNNAMED>","Welford National Park, Desert Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7137307611","-25.6863160861","13525","Scaevola parvibarbata","1866545","2015-08-24","2015-08-24","1660757","<UNNAMED>","Adria Downs Station, 5.4km from Ruwolts Bore at bearing 254 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.95805556","-26.18388889","13525","Scaevola parvibarbata","1869536","2014-04-23","2014-04-23","1661488","<UNNAMED>","c. 60km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.4657383333","-27.1650147222","13525","Scaevola parvibarbata","1885124","2008-08-26","2008-08-26","1670432","<UNNAMED>","43.2km from Ballera airstrip at bearing 307.21 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5609702778","-27.0736622222","13525","Scaevola parvibarbata","1886967","2008-08-25","2008-08-25","1671828","<UNNAMED>","34.3km W of Durham Downs Homestead on track to Lake Pure (site DURH14).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2511609336","-26.4151100493","13525","Scaevola parvibarbata","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.68953616","-25.169987","13525","Scaevola parvibarbata","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6511111111","-26.1061111111","13525","Scaevola parvibarbata","1897446","2007-10-15","2007-10-15","1691048","<UNNAMED>","Carnarvon Development Road, between Roma and Injune, c. 3.8km S of Ashneys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3671944444","-23.7455555556","13525","Scaevola parvibarbata","1899042","2010-06-19","2010-06-19","1704896","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.07531","-25.39879","13525","Scaevola parvibarbata","1900394","2011-02-27","2011-02-27","1707297","<UNNAMED>","C. 60km SSW of Tambo on Ward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.13928476","-22.94849168","13525","Scaevola parvibarbata","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.53012217","-28.99246868","13525","Scaevola parvibarbata","1906960","2008-04-16","2008-04-16","1678514","<UNNAMED>","About 0.5km NNW Toona Gate, NSW border on road to Omicron Stn (Q346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1593066712","-23.809735694","13525","Scaevola parvibarbata","1907515","2004-11-01","2004-11-30","1705563","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.26333333","-23.23305556","13525","Scaevola parvibarbata","1908772","2010-06-22","2010-06-22","1686706","<UNNAMED>","Cravens Peak, 100m north north west of Ocean Bore, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.22027778","-24.13722222","13525","Scaevola parvibarbata","1908852","2008-02-02","2008-02-02","1691826","<UNNAMED>","Spring Paddock, 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.2275","-23.3135833333","13525","Scaevola parvibarbata","1913324","2010-06-09","2010-06-09","1682598","<UNNAMED>","NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.23198997","-23.30251109","13525","Scaevola parvibarbata","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.61639345","-23.89544942","13525","Scaevola parvibarbata","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0152777778","-25.72","13525","Scaevola parvibarbata","1918900","2011-10-11","2011-10-11","1692490","<UNNAMED>","Springwater Holding, c. 47km ENE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.37055556","-26.16277778","13525","Scaevola parvibarbata","1921366","2005-09-29","2005-09-29","1682822","<UNNAMED>","30km by road North of Charleville on Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.6743333333","-22.2436666667","13525","Scaevola parvibarbata","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0845833393","-25.9151720247","13525","Scaevola parvibarbata","1925913","1966-09-24","1966-09-24","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2511609336","-26.4151100493","13525","Scaevola parvibarbata","1929493","1941-12-16","1941-12-16","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.08447861","-26.41510583","13525","Scaevola parvibarbata","1938887","1936-04-02","1936-04-02","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.46805496","-24.3539399","13525","Scaevola parvibarbata","1946386","2007-05-11","2007-05-11","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.71722222","-28.19972222","13525","Scaevola parvibarbata","1946568","2007-02-08","2007-02-08","1706481","<UNNAMED>","'Murra Murra', Back Bullock Paddock, at photopoint site 3, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.8776679175","-25.9098900779","13525","Scaevola parvibarbata","1951442","2011-06-04","2011-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511609336","-26.4151100493","13525","Scaevola parvibarbata","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2511609336","-26.4151100493","13525","Scaevola parvibarbata","1957297","1935-12-01","1935-12-01","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511609336","-26.4151100493","13525","Scaevola parvibarbata","1957298","1945-11-05","1945-11-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.5594925976","-26.8567740898","13525","Scaevola parvibarbata","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1047222","-25.8519444","13525","Scaevola parvibarbata","2078634","2016-07-29","2016-07-29","1796006","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 19km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1266667","-25.8102778","13525","Scaevola parvibarbata","2078641","2016-07-31","2016-07-31","1795972","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 24.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.77095","-27.7216666667","13525","Scaevola parvibarbata","2118317","2022-10-01","2022-10-01","1825500","<UNNAMED>","Rutherglen Road, near Thurston NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
