"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.19278296","-12.57349401","9027","Carissa scabra","1597256","1991-05-18","1991-05-18","1417329","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.192781009","-12.356829208","9027","Carissa scabra","1600955","1977-12-01","1977-12-01","1408474","<UNNAMED>","Mosquito Point, N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9927760316","-15.7734737257","9027","Carissa scabra","1612581","1987-03-06","1987-03-06","1439451","<UNNAMED>","0.9km E of the West Normanby River on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4919444444","-15.5966666667","9027","Carissa scabra","1631057","1983-04-26","1983-04-26","1427671","<UNNAMED>","Mushroom Rock. 5.3km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.53472222","-15.64277778","9027","Carissa scabra","1641109","1969-10-01","1969-10-31","1411440","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511095805","-14.2484821465","9027","Carissa scabra","1657863","1770-04-19","1991-08-01","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1261188891","-13.5401558366","9027","Carissa scabra","1660098","1993-08-22","1993-08-22","1474577","<UNNAMED>","Birthday Mountain, Rokeby National Park 23.5km north of Coen aerodrome Cape York Peninsula. RF site #67.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1430555556","-12.7130555556","9027","Carissa scabra","1663981","1991-07-17","1991-07-17","1475361","<UNNAMED>","1km S of Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.26397688","-12.47635674","9027","Carissa scabra","1668828","1991-07-09","1991-07-09","1507582","<UNNAMED>","Kennedy Hill Gorge, 'Bromley', grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7489548832","-11.6304803619","9027","Carissa scabra","1696205","1993-10-18","1993-10-18","1497181","<UNNAMED>","11.5km west of Captain Billy Landing, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-905135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6261076224","-15.3068085781","9027","Carissa scabra","1699082","1980-05-01","1980-05-31","1464175","<UNNAMED>","Lakefield. East from Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2461111111","-13.7205555556","9027","Carissa scabra","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1070966167","-12.7478433405","9027","Carissa scabra","1704555","1994-07-03","1994-07-03","1481564","<UNNAMED>","1km NNE Browns Creek Crossing, road to Iron Range. Grid ref; 7572-286896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0111162963","-12.893216233","9027","Carissa scabra","1799160","2007-06-03","2007-06-03","1598199","<UNNAMED>","Portland Road, Pascoe River area, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7824444444","-15.3015277778","9027","Carissa scabra","1827149","2013-08-03","2013-08-03","1641430","<UNNAMED>","35.5km along Battlecamp Road, west towards Lakefield (Rinyurru) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.03311137","-13.2336093","9027","Carissa scabra","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1391680556","-10.6655063889","9027","Carissa scabra","1884844","2007-11-22","2007-11-22","1670222","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 18.65km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9164","-14.3785166667","9027","Carissa scabra","1909879","2005-06-06","2005-06-06","1699608","<UNNAMED>","9km NNE of Strathburn airstrip on road to Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5261093649","-15.5901403924","9027","Carissa scabra","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.575","-15.60833333","9027","Carissa scabra","1931316","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6485288889","-15.3248097222","9027","Carissa scabra","1962003","2015-08-20","2015-08-20","1720899","<UNNAMED>","About 20km NE of Kilarney Homestead (Q67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4475","-15.5736111111","9027","Carissa scabra","2110312","2017-03-16","2017-03-16","1822230","<UNNAMED>","High Bank of Laura River, approximately 850m SW of Laura Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1205446","-10.7119118","9027","Carissa scabra","2118450","2019-09-12","2019-09-12","1825214","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Low hills to the north east of Irrki camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
