"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8772124361","-26.752382166","914","Notamacropus dorsalis","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9323308738","-26.7726694212","914","Notamacropus dorsalis","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.571922115","-26.1816627625","914","Notamacropus dorsalis","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3253144553","-25.6424677397","914","Notamacropus dorsalis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3314095321","-25.6391547227","914","Notamacropus dorsalis","431227","1997-10-13","1997-10-17","425735","FWGO9","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0636168188","-25.127860829","914","Notamacropus dorsalis","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8888698665","-26.7428142118","914","Notamacropus dorsalis","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9332958989","-26.7662668831","914","Notamacropus dorsalis","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0631057323","-25.1168408578","914","Notamacropus dorsalis","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.7955079896","-26.9321362573","914","Notamacropus dorsalis","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6727104524","-26.8182344839","914","Notamacropus dorsalis","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6267357281","-25.878692702","914","Notamacropus dorsalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","151.3780509313","-25.4430846683","914","Notamacropus dorsalis","894575","1997-10-12","","838278","<UNNAMED>","Binjour Plateau area about 8.5km northwest of township of Binjour","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"13","152.0623385372","-25.1292262994","914","Notamacropus dorsalis","896465","2004-04-01","2004-04-01","837058","<UNNAMED>","Zillman Scientific Area (SA62) Cordalba State Forest, north west side of State Forest 832 Stanton","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"14","150.8763522077","-26.2969572057","914","Notamacropus dorsalis","897309","1996-04-09","1996-04-12","837874","<UNNAMED>","Barakula SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"15","151.2718447597","-26.5666357165","914","Notamacropus dorsalis","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"16","148.2709338046","-24.5246613505","914","Notamacropus dorsalis","899806","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","151.22180751","-28.61130897","914","Notamacropus dorsalis","1265082","2013-03-12","2013-03-13","1139042","Greenup 01","Apiary site 3, adjacent to the quarry on central firebreak, west of Greenup-Limevale Road, Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6962654666","-28.2881382357","914","Notamacropus dorsalis","1428945","2017-07-26","2017-07-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.66125","-28.1986666666","914","Notamacropus dorsalis","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.5447222222","-28.2677777777","914","Notamacropus dorsalis","1494149","2018-07-31","2018-07-31","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6962654666","-28.2881382357","914","Notamacropus dorsalis","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.98440395","-26.1261922","914","Notamacropus dorsalis","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1005383935","-24.1583082029","914","Notamacropus dorsalis","2127542","2023-11-27","2023-11-27","1832506","INCIDENTAL","Tableland Road, Dan Dan National Park, southwest of Calliope, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.3296414447","-24.6841349127","914","Notamacropus dorsalis","2127619","2023-10-08","2023-10-08","1832479","INCIDENTAL","Kalpowar Road, Kalpowar State Forest, northeast of Kalpowar, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.7037777777","-28.2890833333","914","Notamacropus dorsalis","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.5467299602","-26.5657850809","914","Notamacropus dorsalis","1120692","2009-01-24","2009-01-24","1014695","W42","Wallumbilla - Kogan Pipeline, KP No W42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"27","149.58442257","-22.74842731","914","Notamacropus dorsalis","549305","1770-05-23","1998-12-31","468999","144111","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4373","-19.6929","914","Notamacropus dorsalis","926454","1989-01-01","1989-12-31","862157","179398","Footprint Scrub, Fanning River Stn","900","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1247222222","-27.2880555555","914","Notamacropus dorsalis","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.892737088","-27.690071023","914","Notamacropus dorsalis","2157492","1993-03-09","1993-04-23","1852028","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.234413233","-23.4900976876","914","Notamacropus dorsalis","552144","1997-01-01","1997-12-31","466144","158361","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"32","150.509410937","-24.106750819","914","Notamacropus dorsalis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","145.75111111","-23.8094444411","914","Notamacropus dorsalis","921569","1991-01-01","1991-12-31","857272","174500","Rd into Blendon Stn","11000","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5606132435","-26.808883314","914","Notamacropus dorsalis","431656","1998-04-27","","424744","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.07799207","-25.21811548","914","Notamacropus dorsalis","519805","1996-04-19","1996-04-19","525354","101054","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","150.4677777766","-22.59833333","914","Notamacropus dorsalis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","149.91382","-24.82324","914","Notamacropus dorsalis","1293709","2014-02-19","2014-02-19","1161588","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"38","149.18448","-23.5924","914","Notamacropus dorsalis","1963084","2018-10-25","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.2955555544","-22.4116666633","914","Notamacropus dorsalis","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","149.19932","-23.60627","914","Notamacropus dorsalis","1963133","2019-05-19","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.6958188778","-27.0972790362","914","Notamacropus dorsalis","1121056","2008-12-06","2008-12-06","1015018","E48","Wallumbilla - Kogan Pipeline, KP No E48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"42","150.33441557","-24.66508107","914","Notamacropus dorsalis","549448","1770-05-23","1998-12-31","468854","144257","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"43","149.274983049","-23.491760099","914","Notamacropus dorsalis","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"44","148.48442714","-22.54843755","914","Notamacropus dorsalis","550850","1999-01-01","1999-01-31","467413","157058","Coolibah Nature Refuge, 25 km E of Dysart","500","7291","Cox (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.14585606","-23.30763552","914","Notamacropus dorsalis","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","149.86781139","-26.86512576","914","Notamacropus dorsalis","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","150.5869305752","-26.2217081709","914","Notamacropus dorsalis","1427984","2017-08-03","2017-08-03","1265802","INCIDENTAL","Coondarra Scientific Area, Barakula State Forest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.45107976","-23.36508855","914","Notamacropus dorsalis","524115","1989-05-20","1989-05-20","531093","105384","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"49","152.080232919","-25.848414181","914","Notamacropus dorsalis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.04557","-27.653323","914","Notamacropus dorsalis","2123422","2023-05-22","2023-05-22","1828796","INCIDENTAL","220 Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"51","151.40941422","-26.26258421","914","Notamacropus dorsalis","551573","1770-05-23","1997-12-31","466739","157781","Brigooda NR proposal","500","7245","Elson (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","147.26776575","-19.71511468","914","Notamacropus dorsalis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","151.96355722","-24.37341783","914","Notamacropus dorsalis","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","149.79191858","-27.47562437","914","Notamacropus dorsalis","519536","1995-09-25","1995-09-25","525677","100785","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","152.1780555555","-27.3725","914","Notamacropus dorsalis","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.365256737","-26.136392737","914","Notamacropus dorsalis","902485","2003-11-08","2003-11-09","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","152.132817","-27.544572","914","Notamacropus dorsalis","2054736","1991-06-19","1991-06-19","1776615","INCIDENTAL","nr. junction Connors and Seventeen Mile Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.45557","-26.5452","914","Notamacropus dorsalis","1181737","2009-12-02","","1067717","<UNNAMED>","Blackswamp Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","150.5869305752","-26.2217081709","914","Notamacropus dorsalis","1427985","2017-08-04","2017-08-04","1265802","INCIDENTAL","Coondarra Scientific Area, Barakula State Forest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.875458332","-27.548126803","914","Notamacropus dorsalis","2159322","1999-04-08","1999-04-08","1853316","<UNNAMED>","Approx. 375m S of Mt Crosby Rd. on Kangaroo Gully Rd., Anstead","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.3205555544","-22.4455555522","914","Notamacropus dorsalis","925871","1991-08-01","1991-08-31","861574","178809","Transect M3a nr Mooly Ck, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","150.08442861","-25.41508383","914","Notamacropus dorsalis","521903","1929-01-01","1929-01-31","523296","103164","Spring Ck, upper Dawson Valley","5500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"63","151.12190915","-25.36925097","914","Notamacropus dorsalis","531625","1910-01-01","1910-12-31","529524","111467","Near Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"64","152.47606847","-26.71507645","914","Notamacropus dorsalis","549717","1995-08-01","1995-08-31","468559","144531","Conondale Range betw Jimna & Sunday Ck","6000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","151.6255100144","-26.8825656156","914","Notamacropus dorsalis","462006","2002-01-15","","455306","INCIDENTAL","Stirling Way, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.59699437","-25.0032317364","914","Notamacropus dorsalis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"67","151.55578445","-26.8840162","914","Notamacropus dorsalis","519311","1994-11-24","1994-11-24","525853","100093","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","150.07799207","-25.21811548","914","Notamacropus dorsalis","519804","1996-04-18","1996-04-18","525381","101053","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","147.43073718","-24.7949507","914","Notamacropus dorsalis","542383","1999-05-26","1999-05-26","538771","122239","Incidental/Target site Site=L458, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","149.19502","-23.57843","914","Notamacropus dorsalis","1963217","2019-06-19","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.089958185","-24.172587663","914","Notamacropus dorsalis","33974","1997-06-12","1997-06-12","15955","ARC","Dan Dan Scrub","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"72","150.593021783","-23.271200309","914","Notamacropus dorsalis","34222","1997-08-29","1997-08-29","16161","ARC","Mt Chalmers area - Ironpot Creek","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"73","151.167735381","-23.78175448","914","Notamacropus dorsalis","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.5974637437","-26.8806298525","914","Notamacropus dorsalis","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.8470606192","-27.9501049459","914","Notamacropus dorsalis","1293832","2014-01-10","","1160955","INCIDENTAL","Near junction of Bulli Creek and Boondandilla Rd, Boondandilla State Forest via Captains Mountain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.089958185","-24.172587663","914","Notamacropus dorsalis","33975","1997-06-12","1997-06-12","15956","ARC","Dan Dan Scrub","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"77","149.68443867","-25.46508714","914","Notamacropus dorsalis","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1452777766","-22.2566666633","914","Notamacropus dorsalis","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7677777766","-23.0566666633","914","Notamacropus dorsalis","922205","1978-01-22","1978-01-22","857908","175136","Farnborough resort area","1500","10588","UDPA in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","152.90106543","-27.13173898","914","Notamacropus dorsalis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","153.00107142","-27.99006941","914","Notamacropus dorsalis","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"82","149.77089582","-23.26648077","914","Notamacropus dorsalis","542421","1999-04-20","1999-04-20","538708","122277","Incidental/Target site Site=L504, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","152.08023258","-25.84841418","914","Notamacropus dorsalis","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","152.342744024","-27.423408874","914","Notamacropus dorsalis","2162765","1994-11-20","1994-11-20","1855557","<UNNAMED>","3.45 south of atkinsons dam road intersection on esk-gatton rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","147.08444047","-20.41511187","914","Notamacropus dorsalis","549241","1770-05-23","1998-12-31","469049","144047","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","149.81781179","-26.83172616","914","Notamacropus dorsalis","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","151.65859","-28.2059","914","Notamacropus dorsalis","1342342","2014-08-02","","1200995","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","149.75111973","-27.53172461","914","Notamacropus dorsalis","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"89","151.91357772","-26.78174703","914","Notamacropus dorsalis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","150.3019444433","-22.7913888855","914","Notamacropus dorsalis","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1780555555","-27.3725","914","Notamacropus dorsalis","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.1677731","-26.83175725","914","Notamacropus dorsalis","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","150.50941127","-24.10675115","914","Notamacropus dorsalis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6261111111","-18.1733333333","914","Notamacropus dorsalis","574409","1989-09-21","","556271","INCIDENTAL","Undara N.P.","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.5175","-26.3105555555","914","Notamacropus dorsalis","914070","2005-02-20","","850111","INCIDENTAL","Coverty Road, Ballogie","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.35106547","-23.93175432","914","Notamacropus dorsalis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","148.55109153","-21.66510407","914","Notamacropus dorsalis","481495","1991-05-27","1991-05-27","484259","17837","Mt Fort Cooper, 13km WNW of Nebo","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","149.2177617","-23.54842713","914","Notamacropus dorsalis","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"99","149.20074","-23.57752","914","Notamacropus dorsalis","1962990","2019-01-29","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.826057984","-24.181752026","914","Notamacropus dorsalis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","148.56776247","-22.91510268","914","Notamacropus dorsalis","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","147.9485121997","-25.021829794","914","Notamacropus dorsalis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"103","149.6561072692","-27.2056445937","914","Notamacropus dorsalis","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.2674077968","-19.93633647","914","Notamacropus dorsalis","895598","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"105","152.451064056","-26.231744152","914","Notamacropus dorsalis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.86778486","-27.55675718","914","Notamacropus dorsalis","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","151.90941111","-26.78174706","914","Notamacropus dorsalis","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","150.55192791","-26.21314356","914","Notamacropus dorsalis","541988","1998-09-13","1998-09-13","539143","121844","Incidental/Target site Site=L029, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","149.719123154","-22.9659691003","914","Notamacropus dorsalis","896774","2002-03-30","2002-03-31","835796","SF65RI","Eugene SF, road through SW of state forest - Ridge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"110","152.01775675","-28.16507593","914","Notamacropus dorsalis","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"111","147.44554192","-26.17903831","914","Notamacropus dorsalis","519729","1995-01-11","1995-01-11","525455","100978","Eight Mile Dam camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"112","151.82605798","-24.18175236","914","Notamacropus dorsalis","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","144.739206834","-24.7142954033","914","Notamacropus dorsalis","557821","1993-01-01","1993-12-31","543941","164049","Camerons Tank, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5908333333","-22.7175","914","Notamacropus dorsalis","859981","2001-09-15","","802666","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","151.2977201934","-25.9942716081","914","Notamacropus dorsalis","1886369","2019-05-13","2019-05-13","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
