"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25116093","-26.41511005","14853","Angophora melanoxylon","1577532","1945-11-12","1945-11-12","1368347","<UNNAMED>","Charleville near cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.459508103","-27.7234458369","14853","Angophora melanoxylon","1627012","1982-05-10","1982-05-10","1399313","<UNNAMED>","Lulworth HS 9km South West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4916666667","-28.675","14853","Angophora melanoxylon","1857073","1990-03-22","1990-03-22","1658460","<UNNAMED>","10km S of Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4094782549","-27.5901006489","14853","Angophora melanoxylon","1659845","1986-07-18","1986-07-18","1500792","<UNNAMED>","14.5km South of Surat turnoff at 'Maronga' on Mitchell-St George Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7334194444","-27.7193583333","14853","Angophora melanoxylon","1908547","2006-02-08","2006-02-08","1683530","<UNNAMED>","Thrushton Road, c. 50km from Boolba, 50km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1954647","1945-11-24","1945-11-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9010556","-24.248415789","14853","Angophora melanoxylon","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.3594782549","-27.9901006489","14853","Angophora melanoxylon","1510580","1951-12-06","1951-12-06","1389121","<UNNAMED>","15 Miles W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2511449216","-27.9151006489","14853","Angophora melanoxylon","1562898","1964-06-18","1964-06-18","1362121","<UNNAMED>","17M West of St George on Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.58447542","-28.08176456","14853","Angophora melanoxylon","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9424","-28.75897","14853","Angophora melanoxylon","1908401","2011-04-14","2011-04-14","1687802","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.917836694","-26.5817802471","14853","Angophora melanoxylon","1553308","1954-11-18","1954-11-18","1363592","<UNNAMED>","Ca 38km South West of Charleville near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7511420879","-28.4150978906","14853","Angophora melanoxylon","1555344","1922-09-21","1922-09-21","1370117","<UNNAMED>","Bamble Station 70M North of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5261488077","-25.556774852","14853","Angophora melanoxylon","1561180","1974-03-15","1974-03-15","1340532","<UNNAMED>","25km NNW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1510577","1945-11-24","1945-11-24","1370116","<UNNAMED>","Charleville suberb near Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2094978529","-26.5567768771","14853","Angophora melanoxylon","1541076","1976-03-26","1976-03-26","1356214","<UNNAMED>","15km south of Charleville along Road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5261678764","-27.7734427647","14853","Angophora melanoxylon","1679410","1984-10-06","1984-10-06","1511758","<UNNAMED>","MARKARENE STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.74309738","-27.71871436","14853","Angophora melanoxylon","1842127","2005-09-10","2005-09-10","1601156","<UNNAMED>","Rutherglen Rd, NE of Bollon, adjacent to Thrushton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2871518657","-27.7739778504","14853","Angophora melanoxylon","1848325","2009-08-16","2009-08-16","1584851","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5820916667","-28.8992","14853","Angophora melanoxylon","1962451","2018-09-19","2018-09-19","1721182","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3403115883","-27.9826006489","14853","Angophora melanoxylon","1723131","1998-12-28","1998-12-28","1548313","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1655231","1935-12-01","1935-12-01","1426742","<UNNAMED>","C. 3km West of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.19283119","-26.54011021","14853","Angophora melanoxylon","1774124","1985-04-28","1985-04-28","1539540","<UNNAMED>","Mitchell Highway, 16km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5928087546","-28.4234312239","14853","Angophora melanoxylon","1782170","1996-04-07","1996-04-07","1550297","<UNNAMED>","Wirraninna, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.7724966561","-28.2297774282","14853","Angophora melanoxylon","1778212","1999-09-05","1999-09-05","1558692","<UNNAMED>","Bunglebree Station West of Bollon-Dirranbandi Road Noarth of Corack Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.75115336","-26.08177437","14853","Angophora melanoxylon","1970566","1986-01-01","1986-12-31","1563720","<UNNAMED>","Ex 39km SSE of Augathella on road to Etona (coll. 27-4-1986) cult at University of Melbourne School of Botany glasshouse complex.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5995","-28.8576","14853","Angophora melanoxylon","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"28","146.009512878","-28.0067804628","14853","Angophora melanoxylon","1577856","1977-10-09","1977-10-09","1384754","<UNNAMED>","Ca 32km ENE of Cunnamulla on Road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4178275003","-27.5817725769","14853","Angophora melanoxylon","1591718","1980-01-10","1980-01-10","1405647","<UNNAMED>","Mungalalla Creek 90km north of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.3594782549","-27.9901006489","14853","Angophora melanoxylon","1618052","1982-05-17","1982-05-17","1405506","<UNNAMED>","1.5km North West of Meribah HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1475","-26.8763888889","14853","Angophora melanoxylon","1863905","2013-12-16","2013-12-16","1654927","<UNNAMED>","'Banoona', c. 49km SE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6150418239","-27.8576032471","14853","Angophora melanoxylon","1830145","2006-08-29","2006-08-29","1587941","<UNNAMED>","15km E of Ballon on Mourilyan property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1929493","1941-12-16","1941-12-16","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511609336","-26.4151100493","14853","Angophora melanoxylon","1939653","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.75115336","-26.0817743704","14853","Angophora melanoxylon","1970446","1986-04-27","1986-04-27","1555631","<UNNAMED>","39km SSE of Augathella on road to Etona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
