"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011191831","-25.4984291105","36237","Daviesia filipes subsp. filipes","1518019","1940-09-26","1940-09-26","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.12609559","-23.74008998","36237","Daviesia filipes subsp. filipes","1529595","1977-06-13","1977-06-13","1370459","<UNNAMED>","Dawson Range, Blackdown Tableland, Wafers Spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.20944261","-25.30675444","36237","Daviesia filipes subsp. filipes","1532088","1977-06-08","1977-06-08","1343435","<UNNAMED>","Robinson Gorge Area, ca 80km NW of Taroom, 2km N of Shephers's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.08443663","-28.41508195","36237","Daviesia filipes subsp. filipes","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.25107269","-25.41508342","36237","Daviesia filipes subsp. filipes","1563329","1964-09-18","1964-09-18","1384411","<UNNAMED>","9 miles SE of Eidsvold on Eidsvold-Mundubbera Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50111918","-25.49842911","36237","Daviesia filipes subsp. filipes","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.29273444","-24.17342031","36237","Daviesia filipes subsp. filipes","1584110","1977-06-02","1977-06-02","1364181","<UNNAMED>","Many Peaks Range, ca 40km SE of Gladstone, 2km WSW Of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25113255","-20.58179578","36237","Daviesia filipes subsp. filipes","1590945","1984-07-04","1984-07-04","1417484","<UNNAMED>","Burra Range, near Microwave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.30947225","-23.64011321","36237","Daviesia filipes subsp. filipes","1596687","1975-07-20","1975-07-20","1411901","<UNNAMED>","19.7km E of Jericho on Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19279922","-20.74012911","36237","Daviesia filipes subsp. filipes","1596688","1975-07-25","1975-07-25","1455100","<UNNAMED>","17km E of Torrens Creek, between Charters Towers and Hughenden, near Old Burra Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.15580042","-25.91425124","36237","Daviesia filipes subsp. filipes","1604015","1989-08-23","1989-08-23","1441277","<UNNAMED>","31km S of Boyne River crossing, Mundubbera-Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.05945534","-25.05676455","36237","Daviesia filipes subsp. filipes","1607739","1986-09-26","1986-09-26","1418972","<UNNAMED>","Mt Moffatt Section, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.50112574","-24.49843453","36237","Daviesia filipes subsp. filipes","1609371","1966-08-01","1966-08-31","1399125","<UNNAMED>","Main Range, W of Carnarvon, 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25941667","-26.00675163","36237","Daviesia filipes subsp. filipes","1611297","1984-08-21","1984-08-21","1439910","<UNNAMED>","57.6km N of Durong, S Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1760782","-25.90119568","36237","Daviesia filipes subsp. filipes","1618308","1982-10-03","1982-10-03","1451336","<UNNAMED>","44km from Mundubbera on Durong Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.22609459","-21.55677199","36237","Daviesia filipes subsp. filipes","1622738","1987-06-07","1987-06-07","1449376","<UNNAMED>","Ca. 2km from southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.19279922","-20.74012911","36237","Daviesia filipes subsp. filipes","1626696","1990-04-28","1990-04-28","1451125","<UNNAMED>","Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.14276225","-23.80675665","36237","Daviesia filipes subsp. filipes","1630487","1959-09-20","1959-09-20","1441790","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5269444444","-27.2005555556","36237","Daviesia filipes subsp. filipes","1631290","1986-08-31","1986-08-31","1447712","<UNNAMED>","Crossdale near Esk, Wivenhoe Views Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3094011055","-24.1234203119","36237","Daviesia filipes subsp. filipes","1632565","1989-07-27","1989-07-27","1436249","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.12609559","-23.74008998","36237","Daviesia filipes subsp. filipes","1641260","1983-09-02","1983-09-02","1409174","<UNNAMED>","Blackdown Tableland, ca 23km SW of DIngo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.50945907","-24.70676786","36237","Daviesia filipes subsp. filipes","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.89555574","-25.45024274","36237","Daviesia filipes subsp. filipes","1652447","1979-12-02","1979-12-02","1458535","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.20940602","-25.47341676","36237","Daviesia filipes subsp. filipes","1654747","1983-10-21","1983-10-21","1428195","<UNNAMED>","Eidsvold, 15km SSE of road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.19273936","-25.44008342","36237","Daviesia filipes subsp. filipes","1671253","1995-08-18","1995-08-18","1514831","<UNNAMED>","Burnett Highway, 1.7km east of Grosvenor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.25109314","-27.08175037","36237","Daviesia filipes subsp. filipes","1674028","1958-10-08","1958-10-08","1486603","<UNNAMED>","Condamine Highway, 7 miles W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.04272169","-24.75674881","36237","Daviesia filipes subsp. filipes","1683085","1996-10-17","1996-10-17","1498006","<UNNAMED>","Monduran Road, SW of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.07606919","-24.9400839","36237","Daviesia filipes subsp. filipes","1687260","1995-11-13","1995-11-13","1477369","<UNNAMED>","north bailey la coominglah sf south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.52605088","-25.12341103","36237","Daviesia filipes subsp. filipes","1700008","1996-07-01","1996-07-01","1507997","<UNNAMED>","Main road to Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7761009","-27.04008644","36237","Daviesia filipes subsp. filipes","1703153","1953-04-19","1953-04-19","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0910747248","-25.635787138","36237","Daviesia filipes subsp. filipes","1710030","1991-12-23","1991-12-23","1478230","<UNNAMED>","Pyramid Hill, Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.33768646","-25.03690214","36237","Daviesia filipes subsp. filipes","1710232","1994-06-04","1994-06-04","1476516","<UNNAMED>","State Forest 840, 56-433079 7230617.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.22807962","-23.16011393","36237","Daviesia filipes subsp. filipes","1711664","1993-06-23","1993-06-23","1500563","<UNNAMED>","50km NE of Jericho (site 23/6-6)(GPS 23 09 42 146 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0646694","-25.00591433","36237","Daviesia filipes subsp. filipes","1716021","1995-11-02","1995-11-02","1509315","<UNNAMED>","About 11km E of Gin Gin (GPS 25 00 27 152 03 49)(site 137).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.67611546","-25.30675851","36237","Daviesia filipes subsp. filipes","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.41781195","-26.24843916","36237","Daviesia filipes subsp. filipes","1719491","1996-08-30","1996-08-30","1500256","<UNNAMED>","1km E of Winneba House, Chesterton Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.92607551","-26.47341547","36237","Daviesia filipes subsp. filipes","1721986","1999-03-01","1999-03-31","1578006","<UNNAMED>","Property of C.Haskard, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.27750245","-24.486207","36237","Daviesia filipes subsp. filipes","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.40105829","-25.08341433","36237","Daviesia filipes subsp. filipes","1725080","1996-10-17","1996-10-17","1546206","<UNNAMED>","Kinkuna National Park, W boundary, about 7km N of Goodwood (GPS 25 05 06 152 24 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.76670241","-24.47712511","36237","Daviesia filipes subsp. filipes","1737437","1998-10-11","1998-10-11","1561373","<UNNAMED>","On Dawson Range, 3.5km SE of 'Avoca' and 12km SW of Mungi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.85941856","-27.30674731","36237","Daviesia filipes subsp. filipes","1738361","1966-09-26","1966-09-26","1566280","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5971869554","-24.9006381061","36237","Daviesia filipes subsp. filipes","1739803","2002-10-18","2002-10-18","1566227","<UNNAMED>","Eastern side of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4266646144","-25.2294959921","36237","Daviesia filipes subsp. filipes","1740490","2000-09-11","2000-09-11","1565716","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.83141412","-20.44569008","36237","Daviesia filipes subsp. filipes","1741122","2000-04-17","2000-04-17","1531179","<UNNAMED>","3km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.23833578","-24.136207","36237","Daviesia filipes subsp. filipes","1741895","1998-10-12","1998-10-12","1538173","<UNNAMED>","'Oakey Creek' at quarry site, east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.47054774","-28.08785972","36237","Daviesia filipes subsp. filipes","1744425","1997-11-11","1997-11-11","1559581","<UNNAMED>","Spur off Herries Range near Wyndon Homestead approx 20km W of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.50108651","-22.49842718","36237","Daviesia filipes subsp. filipes","1746157","1937-10-27","1937-10-27","1521551","<UNNAMED>","Near Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.16971717","-16.35069273","36237","Daviesia filipes subsp. filipes","1748484","1998-05-21","1998-05-21","1572841","<UNNAMED>","Daintree National Park, ridge S of head of Daintree River (GPS 16 21 08 145 10 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.87386429","-22.98528829","36237","Daviesia filipes subsp. filipes","1748763","2003-08-31","2003-08-31","1557919","<UNNAMED>","Gravel Pit on slight ridge C. 15km S Marlborough River on old Rockhampton-Marlborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.25940111","-24.19008698","36237","Daviesia filipes subsp. filipes","1750907","1997-12-18","1997-12-18","1534445","<UNNAMED>","Southern Slopes, Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.48689162","-25.09230322","36237","Daviesia filipes subsp. filipes","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.08440602","-25.41508342","36237","Daviesia filipes subsp. filipes","1756415","1987-10-17","1987-10-17","1545550","<UNNAMED>","ca 6.8km N of Eidsvold, on road to Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.3187729383","-25.6183862778","36237","Daviesia filipes subsp. filipes","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.04639428","-25.43520856","36237","Daviesia filipes subsp. filipes","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2485782","-25.95341791","36237","Daviesia filipes subsp. filipes","1768025","1997-09-04","1997-09-04","1534579","<UNNAMED>","Hassall Road, S of Mundubbera (GPS 25 57 18 151 14 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.97607551","-26.37341547","36237","Daviesia filipes subsp. filipes","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.34165517","-22.89677051","36237","Daviesia filipes subsp. filipes","1769451","1999-02-08","1999-02-08","1517438","<UNNAMED>","W section of SF 21 just N of Booroondara Rd (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.43389111","-17.61735449","36237","Daviesia filipes subsp. filipes","1771488","1999-07-31","1999-07-31","1578252","<UNNAMED>","W boundary TR 245, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.88441984","-22.90537163","36237","Daviesia filipes subsp. filipes","1772647","2001-11-30","2001-11-30","1570061","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7785918925","-26.3520312998","36237","Daviesia filipes subsp. filipes","1775983","2003-09-13","2003-09-13","1532822","<UNNAMED>","2.8km S of Stockyard Camp, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.3427991382","-22.8401137007","36237","Daviesia filipes subsp. filipes","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.47605502","-24.99008215","36237","Daviesia filipes subsp. filipes","1782527","1996-11-15","1996-11-15","1541639","<UNNAMED>","N end of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.76834497","-26.25704257","36237","Daviesia filipes subsp. filipes","1806877","2004-12-21","2004-12-21","1617402","<UNNAMED>","Gubberamunda State Forest, middle track east of homestead, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6875","-25.46472222","36237","Daviesia filipes subsp. filipes","1810441","2011-11-24","2011-11-24","1628941","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.84508651","-22.9606494","36237","Daviesia filipes subsp. filipes","1813466","2006-08-25","2006-08-25","1628636","<UNNAMED>","Perez property approx. 24km S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.74830204","-25.26369418","36237","Daviesia filipes subsp. filipes","1816400","2006-02-08","2006-02-08","1622769","<UNNAMED>","Telemark, GHPL 6RW323, 38km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.11805556","-23.72527778","36237","Daviesia filipes subsp. filipes","1816611","2008-10-22","2008-10-22","1593854","<UNNAMED>","Blackdown Tablelands NP. Entrance road ca. 17km from Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3122498873","-27.3082675069","36237","Daviesia filipes subsp. filipes","1821086","2008-07-20","2008-07-20","1615987","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.88834934","-25.87273556","36237","Daviesia filipes subsp. filipes","1827544","2008-09-20","2008-09-20","1634630","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1210996107","-22.8267705114","36237","Daviesia filipes subsp. filipes","1833459","2006-02-04","2006-02-04","1601014","<UNNAMED>","Plum Pudding, 'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.35557313","-24.4173280145","36237","Daviesia filipes subsp. filipes","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0261024878","-24.6400847904","36237","Daviesia filipes subsp. filipes","1853612","1993-11-09","1993-11-09","1516429","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson Highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.25555556","-27.31472222","36237","Daviesia filipes subsp. filipes","1864941","2015-10-11","2015-10-11","1645142","<UNNAMED>","Site of old forestry camp, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.31862639","-25.5688001","36237","Daviesia filipes subsp. filipes","1878888","2014-10-20","2014-10-20","1651703","<UNNAMED>","Koolbellup State Forest, SF 8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.26271855","-16.64538252","36237","Daviesia filipes subsp. filipes","1902340","2006-05-30","2006-05-30","1700942","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO01), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5944444444","-27.2113888889","36237","Daviesia filipes subsp. filipes","1905908","2009-12-26","2009-12-26","1703046","<UNNAMED>","C. 4km along Tooloorum Road from turnoff at Wivenhoe-Somerset Road, W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.26271855","-16.64538252","36237","Daviesia filipes subsp. filipes","1908684","2006-05-30","2006-05-30","1679540","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.38888889","-25.235","36237","Daviesia filipes subsp. filipes","1912143","2004-11-14","2004-11-14","1685165","<UNNAMED>","3.4km by road towards Buxton from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.03043333","-24.65198333","36237","Daviesia filipes subsp. filipes","1919022","2012-09-14","2012-09-14","1688750","<UNNAMED>","Mt Nicholson State Forest, 500m S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5219444444","-25.2052777778","36237","Daviesia filipes subsp. filipes","1924164","2004-11-14","2004-11-14","1692889","<UNNAMED>","17km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.95945715","-22.74011125","36237","Daviesia filipes subsp. filipes","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.842753175","-22.8734271823","36237","Daviesia filipes subsp. filipes","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.842753175","-22.8734271823","36237","Daviesia filipes subsp. filipes","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7091262646","-25.8175825727","36237","Daviesia filipes subsp. filipes","1933918","1996-10-17","1996-10-17","1713044","<UNNAMED>","Upper Scrubby Creek catchment 'Penwhaupell' property (GPS 25 49 09 151 42 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4516648343","-25.2173099913","36237","Daviesia filipes subsp. filipes","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.084406022","-25.4150834221","36237","Daviesia filipes subsp. filipes","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.251122","-25.08176455","36237","Daviesia filipes subsp. filipes","1960453","1989-08-01","1989-08-31","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.075","-28.0352777778","36237","Daviesia filipes subsp. filipes","1981633","2020-09-04","2020-09-04","1734717","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1488888889","-25.9363888889","36237","Daviesia filipes subsp. filipes","2033069","1984-08-21","1984-08-21","1761003","<UNNAMED>","57.6km N of Durong South, Mundubbera road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.0744444444","-24.0844444444","36237","Daviesia filipes subsp. filipes","2046003","1993-10-16","1993-10-16","1770342","<UNNAMED>","Bluff above Fred's Gorge, Mount Zamia NP via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1922222","-25.4358333","36237","Daviesia filipes subsp. filipes","2078431","2003-10-11","2003-10-11","1795983","<UNNAMED>","12km along Burnett Highway towards Mundubbera from Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.9625","-24.7652778","36237","Daviesia filipes subsp. filipes","2078737","2016-08-30","2016-08-30","1795933","<UNNAMED>","Carnarvon National Park, Goodliffe Section, 22km W along Mount Playfair Road from turnoff from Salvator Rosa access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8802777778","-22.9869444444","36237","Daviesia filipes subsp. filipes","2101715","1997-11-12","1997-11-12","1815224","<UNNAMED>","Marlborough Ck, Magpie M.L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
