"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","13621","Goodia lotifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","13621","Goodia lotifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7927355","-27.35673977","13621","Goodia lotifolia","1601831","1990-08-18","1990-08-18","1439701","<UNNAMED>","Harland Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6094021709","-27.3567397658","13621","Goodia lotifolia","1661743","1990-08-26","1990-08-26","1493778","<UNNAMED>","Northbrook Mountain, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.70384662","-27.09868421","13621","Goodia lotifolia","1754063","1998-12-03","1998-12-03","1536531","<UNNAMED>","0.3km along K Break Mt Mee SF, near Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.74829106","-27.3400731","13621","Goodia lotifolia","1761610","2002-09-20","2002-09-20","1517228","<UNNAMED>","Joyners Ridge Road c. 3km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.71426328","-27.2895731","13621","Goodia lotifolia","1800765","2006-09-03","2006-09-03","1590742","<UNNAMED>","Wivenhoe Outlook to Dayboro forest Road, c. 1.5km along from Wivenhoe Outlook, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.74495773","-27.35035088","13621","Goodia lotifolia","1817927","2006-12-20","2006-12-20","1634754","<UNNAMED>","Knoll W of Joyners Ridge Road, 4km along from Mt Glorious Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.70485","-27.09785","13621","Goodia lotifolia","1934249","2017-08-20","2017-08-20","1712411","<UNNAMED>","Mount Mee National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.4150730992","13621","Goodia lotifolia","1960208","1955-02-01","1955-02-28","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7176111","-27.3230278","13621","Goodia lotifolia","1967832","2018-11-08","2018-11-08","1725196","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7130555556","-27.0988888889","13621","Goodia lotifolia","2005065","2020-09-25","2020-09-25","1736541","<UNNAMED>","D'Aguilar NP, Mt Mee, ca 0.4km along Peggs Road from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6754416667","-26.8484138889","13621","Goodia lotifolia","2121072","2023-06-19","2023-06-19","1826529","<UNNAMED>","Bellthorpe National Park, Brandons Road eastern side. Top of Branch Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
