"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05939042","-26.77340307","24819","Macromitrium brevicaule","1730440","1986-02-14","1986-02-14","1578998","<UNNAMED>","Caloundra State Forest, Deep Water Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927237537","-26.5567363987","24819","Macromitrium brevicaule","1737119","1983-09-04","1983-09-04","1563796","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237537","-26.5567363987","24819","Macromitrium brevicaule","1744842","1983-04-04","1983-04-04","1525507","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.42774","-27.80565","24819","Macromitrium brevicaule","2032905","2021-06-09","2021-06-09","1760565","<UNNAMED>","Tipplers, South Stradbroke Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427276479","-27.0900693506","24819","Macromitrium brevicaule","1767581","1989-02-12","1989-02-12","1536953","<UNNAMED>","Honey-eater Lake, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355","-27.08173977","24819","Macromitrium brevicaule","1942713","1770-04-19","2002-02-26","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355","-27.08173977","24819","Macromitrium brevicaule","1744843","1888-05-01","1888-05-31","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.08173977","24819","Macromitrium brevicaule","1744841","1888-02-01","1888-02-29","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093904203","-26.5400697321","24819","Macromitrium brevicaule","1846414","1984-08-10","1984-08-10","1596514","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.5817421341","24819","Macromitrium brevicaule","1760283","1888-09-01","1888-09-30","1524295","<UNNAMED>","Coorparoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2202222","-23.5987222","24819","Macromitrium brevicaule","2056420","2019-10-08","2019-10-08","1777541","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 450m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1261088751","-18.8734560053","24819","Macromitrium brevicaule","1803560","2005-06-27","2005-06-27","1639518","<UNNAMED>","Jourama Falls, track from car park furthest away from highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.121818324","-26.720225064","24819","Macromitrium brevicaule","1866163","2016-05-31","2016-05-31","1643433","<UNNAMED>","Near Mooloolah River, approximately 100m west of Kawana Way, Parrearra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0096150074","-25.9074805919","24819","Macromitrium brevicaule","1859054","2017-07-03","2017-07-03","1657499","<UNNAMED>","The Esplanade, Tin Can Bay, approximately 100m south of intersection with Cod Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.08173977","24819","Macromitrium brevicaule","1945201","1888-06-01","1888-06-30","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0663056","-27.1105556","24819","Macromitrium brevicaule","2056248","2019-10-02","2019-10-02","1777475","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
