"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8594296075","-20.5734422115","12918","Sida brachypoda","1590833","1984-04-09","1984-04-09","1451459","<UNNAMED>","COLLINSVILLE (COLLINSVILLE COAL PTY LEASE AREA)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.6927835891","-27.2567584586","12918","Sida brachypoda","1648170","1969-10-11","1969-10-11","1399597","<UNNAMED>","GLENMORGAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2014226994","-27.7181562044","12918","Sida brachypoda","1764327","2000-03-19","2000-03-19","1555111","<UNNAMED>","'Powrunna' Station c 56km W of St George along road to 'Powrunna'; shadeline c 2km from main gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0408333333","-26.6291666667","12918","Sida brachypoda","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511609336","-26.4151100493","12918","Sida brachypoda","1582212","1945-10-05","1945-10-05","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5869444444","-18.2666666667","12918","Sida brachypoda","1923559","2011-04-22","2011-04-22","1699489","<UNNAMED>","106.5km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4455278","-28.1143611","12918","Sida brachypoda","2056570","2020-09-10","2020-09-10","1777826","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2594942669","-26.4067767159","12918","Sida brachypoda","1610797","1986-05-26","1986-05-26","1447364","<UNNAMED>","CHARLEVILLE TOWN COMMON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7194798538","-23.8062272572","12918","Sida brachypoda","1673175","1993-08-27","1993-08-27","1490503","<UNNAMED>","47km SW of Jericho (GPS 23 48 28 145 43 06) (site 27/8-43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.58694444","-18.26666667","12918","Sida brachypoda","1921152","2011-04-14","2011-04-14","1699154","<UNNAMED>","106.5km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094525232","-20.4234548258","12918","Sida brachypoda","1757148","2000-07-28","2000-07-28","1575577","<UNNAMED>","Trafalgar, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0592008351","-26.451216942","12918","Sida brachypoda","1772308","2001-03-15","2001-03-15","1532129","<UNNAMED>","Tregole NP in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.10252291","-21.14901308","12918","Sida brachypoda","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6261592643","-26.6234407565","12918","Sida brachypoda","1570022","1976-06-09","1976-06-09","1365966","<UNNAMED>","WARLUS III, Site D030. 6km S of Merrigang Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0916666667","-27.375","12918","Sida brachypoda","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.834417308","-25.665086494","12918","Sida brachypoda","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511168355","-18.415130416","12918","Sida brachypoda","1541782","1967-08-22","1967-08-22","1360472","<UNNAMED>","E OF WAIRUNA STN C 40M S OF MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.417831868","-28.2484404451","12918","Sida brachypoda","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2094942669","-26.4234433826","12918","Sida brachypoda","1656815","1984-04-11","1984-04-11","1405398","<UNNAMED>","7KM W OF CHARLEVILLE ON QUILPIE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.46195515","-20.57011963","12918","Sida brachypoda","1730156","1998-06-19","1998-06-19","1561368","<UNNAMED>","About 57km SSE of Charters Towers (GPS 20 34 18 146 27 39)(site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7296537648","-27.7830521113","12918","Sida brachypoda","1813036","2007-04-17","2007-04-17","1602738","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0844423202","-27.4150892355","12918","Sida brachypoda","1558533","1938-02-09","1938-02-09","1387401","<UNNAMED>","HANNAFORD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0844968909","-23.4151257889","12918","Sida brachypoda","1514661","1936-05-28","1936-05-28","1357026","<UNNAMED>","10M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0928302243","-23.3234591222","12918","Sida brachypoda","1710721","1992-04-07","1992-04-07","1507962","<UNNAMED>","'Leander', 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.81983382","-18.50865256","12918","Sida brachypoda","1902986","2012-05-11","2012-05-11","1681734","<UNNAMED>","Lawn Hill Station, 19.1km SW of Dinner Camp Waterhole, 26.2 ENE of Lawn Hill and 62.6km S of Doomadgee, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844391291","-27.5817525467","12918","Sida brachypoda","1636189","1981-02-06","1981-02-06","1421001","<UNNAMED>","30KM NE MOONIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8094925976","-26.7734407565","12918","Sida brachypoda","1530768","1976-06-09","1976-06-09","1364616","<UNNAMED>","WARLUS III SITE DO39 5KM W OF LOWOOD HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.837803062","-22.0987284429","12918","Sida brachypoda","1738876","2000-03-22","2000-03-22","1534321","<UNNAMED>","21km NNE of Fleetwood HS (Site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.444180486","-21.6678924404","12918","Sida brachypoda","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6751594029","-27.0361323009","12918","Sida brachypoda","1795441","2008-03-07","2008-03-07","1636593","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177835891","-27.2484251253","12918","Sida brachypoda","1578850","1959-03-20","1959-03-20","1386411","<UNNAMED>","C 12M W OF MEANDARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511449216","-27.9151006489","12918","Sida brachypoda","1642565","1987-04-28","1987-04-28","1422240","<UNNAMED>","40KM W OF ST GEORGE ON BALONNE HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.40365907","-25.73505518","12918","Sida brachypoda","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.50943462","-21.50677361","12918","Sida brachypoda","1686938","1996-01-20","1996-01-20","1467188","<UNNAMED>","Sulton Dev Rd to Mt Coolon 400m S of Gun Ck creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3469444444","-23.4591666667","12918","Sida brachypoda","1838226","2012-03-20","2012-03-20","1640862","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9002777778","-21.5611111111","12918","Sida brachypoda","1904676","2012-01-23","2012-01-23","1693603","<UNNAMED>","5.3km S of Belyando Crossing, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.726091116","-22.3401030453","12918","Sida brachypoda","1611119","1979-03-29","1979-03-29","1444759","<UNNAMED>","NEW BOMBANDY 3.5KM S OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1594978529","-26.7067768771","12918","Sida brachypoda","1598041","1982-05-06","1982-05-06","1440220","<UNNAMED>","WALLAL RAILWAY SIDING 8KM SW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.307577645","-23.4920828677","12918","Sida brachypoda","1750169","2004-05-26","2004-05-26","1569563","<UNNAMED>","Winton-Jundah road, 16.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7119901713","-27.7837745885","12918","Sida brachypoda","1793937","2007-04-17","2007-04-17","1587601","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.084472248","-23.5817798738","12918","Sida brachypoda","1536002","1946-04-01","1946-04-30","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.91780587","-20.74846528","12918","Sida brachypoda","1626738","1990-04-27","1990-04-27","1455276","<UNNAMED>","15km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.25116093","-26.41511005","12918","Sida brachypoda","1690263","1945-10-01","1945-10-31","1509359","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.544774736","-27.1137194684","12918","Sida brachypoda","1789899","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.11444444","-19.92166667","12918","Sida brachypoda","1907627","2006-05-20","2006-05-20","1684630","<UNNAMED>","90 km NNW of Mount Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.8094346193","-21.5234402732","12918","Sida brachypoda","1716416","1995-03-11","1995-03-11","1467544","<UNNAMED>","Mt Coolon Rd S side; 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Geomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0563875887","-21.69344085","12918","Sida brachypoda","1745363","1997-06-14","1997-06-14","1572516","<UNNAMED>","31.3km east of Grey Development Rd Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3528903","-23.46182725","12918","Sida brachypoda","1868506","2010-05-03","2010-05-03","1664136","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5995","-28.8576","12918","Sida brachypoda","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511861368","-28.0817828996","12918","Sida brachypoda","1511578","1961-03-16","1961-03-16","1396490","<UNNAMED>","CUNNAMULLA MOORO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9177820318","-23.581770208","12918","Sida brachypoda","1557311","1964-06-10","1964-06-10","1365173","<UNNAMED>","6.5M WSW OF ANAKIE TELEGRAPH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511389147","-23.5817798738","12918","Sida brachypoda","1564685","1940-10-24","1940-10-24","1353386","<UNNAMED>","C 3M E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.40946851","-23.44011393","12918","Sida brachypoda","1745533","2003-07-06","2003-07-06","1570447","<UNNAMED>","Glen Innes, NW of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1886111111","-24.0972222222","12918","Sida brachypoda","1810871","2008-01-21","2008-01-21","1628034","<UNNAMED>","'Noonbah', grid Pd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6308129821","-24.1784161605","12918","Sida brachypoda","1844960","2005-03-28","2005-03-28","1628480","<UNNAMED>","1.2km along Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5680555556","-22.4158333333","12918","Sida brachypoda","1861839","2012-04-30","2012-04-30","1658603","<UNNAMED>","73km NE of Aramac, near NE of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5688888889","-28.0238888889","12918","Sida brachypoda","1933113","2012-03-11","2012-03-11","1716810","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.7511218232","-27.9150911492","12918","Sida brachypoda","1511014","1958-12-05","1958-12-05","1342445","<UNNAMED>","WOODLANDS 5M SW OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2055693748","-21.7615035516","12918","Sida brachypoda","1720770","1998-06-16","1998-06-16","1530674","<UNNAMED>","About 30km SE of Lake Buchanan (GPS 21 45 47 146 12 16)(site 212).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.80333714","-20.65094724","12918","Sida brachypoda","1813137","2006-05-01","2006-05-01","1625867","<UNNAMED>","112km S of Charters Towers on road to Lornesleigh HS, at junction with track to Harvest Home HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.1500860059","-20.259884752","12918","Sida brachypoda","1927541","1998-04-01","1998-04-01","1710453","<UNNAMED>","Lady Loretta Road, 65 km NE of Mt Isa, C18-S02 site, (GPS 20 15 41 139 08 56) (AMG 54 306650 7758503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511609336","-26.4151100493","12918","Sida brachypoda","1576398","1936-04-05","1936-04-05","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9178302916","-27.2484416906","12918","Sida brachypoda","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.9262010721","-20.4734996983","12918","Sida brachypoda","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9967070384","-24.2692817446","12918","Sida brachypoda","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.70009338","-25.92232931","12918","Sida brachypoda","1825813","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2428226995","-25.9067773574","12918","Sida brachypoda","2112624","1982-04-16","1982-04-16","1822897","<UNNAMED>","Castle Hill, Pinnacle Station, Augathella district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5095017205","-24.9567890901","12918","Sida brachypoda","1656562","1986-09-26","1986-09-26","1400826","<UNNAMED>","5KM E OF HIGHLANDS STN S OF EMMET ON RD TO SPRINGS AT GATE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.79276294","-20.57344221","12918","Sida brachypoda","1951262","1984-04-09","1984-04-09","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.50953242","-18.67350057","12918","Sida brachypoda","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.8366927143","-27.9795421122","12918","Sida brachypoda","1761180","1998-01-25","1998-01-25","1576064","<UNNAMED>","26km from St George towards Dalby (GPS 27 58 52 148 50 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.81865336","-26.1820521482","12918","Sida brachypoda","1736230","2002-05-02","2002-05-02","1525955","<UNNAMED>","Bellrose, NW of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.48277778","-21.955","12918","Sida brachypoda","1923748","2006-05-03","2006-05-03","1697570","<UNNAMED>","Corinda Station, 19km North East of Corinda Homestead (DEU Site 613).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
