"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845316965","-18.5818376441","15737","Acacia phlebocarpa","1511442","1972-11-16","1972-11-16","1376810","<UNNAMED>","Highland Plains Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5011834185","-20.4984821249","15737","Acacia phlebocarpa","1515721","1972-06-01","1972-06-30","1347132","<UNNAMED>","Mary Kathleen, Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5261705314","-18.5901548112","15737","Acacia phlebocarpa","1516932","1967-08-01","1967-08-31","1394523","<UNNAMED>","Bang Bang Range, on Normanton - Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4595323303","-20.7234954579","15737","Acacia phlebocarpa","1518550","1976-05-14","1976-05-14","1375119","<UNNAMED>","Mt Isa, just W of Tailings Dams.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5095038647","-18.7234881445","15737","Acacia phlebocarpa","1534212","1970-06-01","1970-06-30","1376806","<UNNAMED>","Normanton-Julia Creek Road, at Burketown, Donor's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2511887775","-20.7484871779","15737","Acacia phlebocarpa","1534213","1972-08-26","1972-08-26","1371434","<UNNAMED>","53km E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.7511705314","-18.7484881445","15737","Acacia phlebocarpa","1541157","1966-06-05","1966-06-05","1366295","<UNNAMED>","10 miles E of Donors Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5011994022","-19.4984998454","15737","Acacia phlebocarpa","1549202","1948-05-27","1948-05-27","1381088","<UNNAMED>","50 miles NNE of Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.0261688492","-17.9234934983","15737","Acacia phlebocarpa","1549203","1974-04-29","1974-04-29","1387048","<UNNAMED>","Wernadinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178622126","-19.7484962292","15737","Acacia phlebocarpa","1550794","1972-10-01","1972-10-31","1352017","<UNNAMED>","Gunpowder Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845273802","-20.7484918059","15737","Acacia phlebocarpa","1573998","1958-01-10","1958-01-10","1346585","<UNNAMED>","Road to Trailings Dam, 5 miles from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","15737","Acacia phlebocarpa","1580098","1925-07-01","1925-07-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.0595252505","-18.623497295","15737","Acacia phlebocarpa","1585252","1990-08-20","1990-08-20","1431535","<UNNAMED>","Yeldham Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9178409103","-19.4151534542","15737","Acacia phlebocarpa","1591260","1954-04-15","1954-04-15","1406694","<UNNAMED>","Canobie Homestead, ca. 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4428468053","-19.056823198","15737","Acacia phlebocarpa","1604702","1984-07-11","1984-07-11","1415985","<UNNAMED>","168.4km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0845252505","-18.5818306283","15737","Acacia phlebocarpa","1604993","1983-05-22","1983-05-22","1416818","<UNNAMED>","Gregory Downs, Lawn Hill Road, ca. 20km W of Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.7568287912","15737","Acacia phlebocarpa","1622603","1983-09-19","1983-09-19","1455607","<UNNAMED>","2km S of Mt Isa, Powerhouse Road near X41 shaft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9178607136","-20.7484918059","15737","Acacia phlebocarpa","1626656","1984-02-02","1984-02-02","1425331","<UNNAMED>","50KM E OF MT ISA TOWARDS CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.58450758","-19.41515345","15737","Acacia phlebocarpa","1628380","1985-07-24","1985-07-24","1416489","<UNNAMED>","49km N of Violet Vale Station turnoff, 46km S of Burke and Wills Roadhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9178607136","-20.9151584726","15737","Acacia phlebocarpa","1632189","1984-10-01","1984-10-31","1442526","<UNNAMED>","Near Wee Macgregor Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.8261990846","-18.6068339078","15737","Acacia phlebocarpa","1632901","1987-01-02","1987-01-02","1425617","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.9761976291","-21.8068248522","15737","Acacia phlebocarpa","1635710","1985-05-01","1985-05-31","1449950","<UNNAMED>","11km N of Phospahate Hill Mine, 8km SE of The Monument Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.89286567","-19.07350032","15737","Acacia phlebocarpa","1642180","1982-11-21","1982-11-21","1419096","<UNNAMED>","14.5km SE of O'Shanassy River crossing on Camooweal-Riversleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4928650299","-18.6235043108","15737","Acacia phlebocarpa","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5011990846","-18.4985005745","15737","Acacia phlebocarpa","1654890","1984-08-14","1984-08-14","1407562","<UNNAMED>","Gregory Downs - Lawn Hill Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.9928607136","-20.7568251392","15737","Acacia phlebocarpa","1677503","1996-08-18","1996-08-18","1492311","<UNNAMED>","51km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.8261990846","-18.5901672412","15737","Acacia phlebocarpa","1688776","1990-06-26","1990-06-26","1510263","<UNNAMED>","50km E of Lawn Hill National Park, Mount Isa Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.417841422","-20.2484809846","15737","Acacia phlebocarpa","1692214","1962-09-08","1962-09-08","1510047","<UNNAMED>","Canabie Australian Estates 40 miles N of Julia Creek on Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.17619836","-18.77350431","15737","Acacia phlebocarpa","1708989","1995-04-28","1995-04-28","1494590","<UNNAMED>","28.2km south by road from Mussellbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0428650299","-18.5901709775","15737","Acacia phlebocarpa","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6000879735","-18.8182227967","15737","Acacia phlebocarpa","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5675594203","-18.5712659223","15737","Acacia phlebocarpa","1727063","1999-07-01","1999-07-31","1562352","<UNNAMED>","121km S of Normanton on Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.3877052226","-18.6823537135","15737","Acacia phlebocarpa","1734321","2001-10-27","2001-10-27","1553341","<UNNAMED>","C. 115km directly WSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5886705314","-18.5595992556","15737","Acacia phlebocarpa","1751705","1999-08-21","1999-08-21","1552508","<UNNAMED>","Along Normanton to Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1870316076","-18.3961391047","15737","Acacia phlebocarpa","1768256","2000-05-30","2000-05-30","1579320","<UNNAMED>","Near Headwaters of Minnace Creek on Riverview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1770826908","-18.6625940236","15737","Acacia phlebocarpa","1772486","2000-04-09","2000-04-09","1531436","<UNNAMED>","45km W of Forsayth on Heliman Station, N of old yards on track to Green Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.6064690024","-20.0073812668","15737","Acacia phlebocarpa","1772879","1999-08-27","1999-08-27","1548401","<UNNAMED>","30.3km along gunpowder to Kajabbi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.9178607136","-20.7484918059","15737","Acacia phlebocarpa","1779155","1984-01-02","1984-01-02","1423955","<UNNAMED>","50km E of Mt Isa towards Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.3036777851","-18.6173796358","15737","Acacia phlebocarpa","1779870","2002-06-06","2002-06-06","1555841","<UNNAMED>","27.1km W of Burke Developmental Road near Donors Hill, towards Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.53416667","-18.42666667","15737","Acacia phlebocarpa","1809821","2008-05-21","2008-05-21","1590066","<UNNAMED>","Valley floor on the Donors Plateau, south of the Donors Hill to McAlister Road, Collection Site GWW_OPP058.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.73480694","-21.19265807","15737","Acacia phlebocarpa","1830285","2004-07-14","2004-07-14","1597120","<UNNAMED>","C. 18km NNW of Duchess on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.28997955","-18.60882666","15737","Acacia phlebocarpa","1845979","2006-09-22","2006-09-22","1630144","<UNNAMED>","4km NE of the Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.7973257","-19.19563837","15737","Acacia phlebocarpa","1852272","2005-08-02","2005-08-02","1612036","<UNNAMED>","1 km west of Flowing Bore Dam on Kamileroi Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.25791829","-18.63247901","15737","Acacia phlebocarpa","1896326","2010-07-20","2010-07-20","1682690","<UNNAMED>","Lawn Hill NP, Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5930555556","-19.4361111111","15737","Acacia phlebocarpa","1897115","2004-06-14","2004-06-14","1690203","<UNNAMED>","38.2km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5319444444","-18.6069444444","15737","Acacia phlebocarpa","1897897","2004-06-13","2004-06-13","1701258","<UNNAMED>","119.3km by road along Burke Development Road from junction with Normanton-Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.56638889","-18.57194444","15737","Acacia phlebocarpa","1902599","2003-03-21","2003-03-21","1678831","<UNNAMED>","78km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2596795608","-18.630147928","15737","Acacia phlebocarpa","1903378","2010-07-20","2010-07-20","1698310","<UNNAMED>","Lawn Hill NP Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.4413888889","-18.9680555556","15737","Acacia phlebocarpa","1903558","2004-06-13","2004-06-13","1702494","<UNNAMED>","162km by road along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4787660764","-19.3897272861","15737","Acacia phlebocarpa","1906047","2006-08-13","2006-08-13","1699943","<UNNAMED>","20km NE of Mt Oxide mine, Chidna station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5675","-18.5708333333","15737","Acacia phlebocarpa","1911923","2004-05-01","2004-05-01","1693749","<UNNAMED>","113.5km along Burke Development Road from junction with Normanton-Croydon rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.12783282","-18.83167255","15737","Acacia phlebocarpa","1912022","2010-06-02","2010-06-02","1694804","<UNNAMED>","Ca. 30km by road south from Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.67472222","-19.48722222","15737","Acacia phlebocarpa","1913151","2004-06-14","2004-06-14","1692912","<UNNAMED>","20.6km by road from Dugald River towards Burke & Wills Roadhouse on Wills Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.9494326697","-20.929490724","15737","Acacia phlebocarpa","1913544","2002-01-01","2002-12-31","1687797","<UNNAMED>","Brightlands Stn, 17km S of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.8532891756","-20.8410484275","15737","Acacia phlebocarpa","1915790","2001-08-19","2001-08-19","1705815","<UNNAMED>","Old mine site 8km SE of East Leichhardt Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9647883427","-20.9269102916","15737","Acacia phlebocarpa","1916513","2001-08-21","2001-08-21","1705896","<UNNAMED>","17km South of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.2093279893","-19.5492037134","15737","Acacia phlebocarpa","1920780","2006-05-23","2006-05-23","1696924","<UNNAMED>","18km NW of Gunpowder, on Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.955048","-20.762395","15737","Acacia phlebocarpa","1921057","2006-10-18","2006-10-18","1679244","<UNNAMED>","Roadside, Barkly Highway, 52km E of Mt Isa, Cloncurry Shire. Collection area 100m+ from roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4055555556","-19.8166666667","15737","Acacia phlebocarpa","1921325","2004-06-16","2004-06-16","1705427","<UNNAMED>","69.9km along Gunpowder Rd from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.8069444444","-20.1841666667","15737","Acacia phlebocarpa","1923209","2004-06-15","2004-06-15","1695430","<UNNAMED>","41km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.4178656637","-20.7484954579","15737","Acacia phlebocarpa","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0095317","-18.60683764","15737","Acacia phlebocarpa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.5845167514","-20.7484821248","15737","Acacia phlebocarpa","1953366","1959-08-01","1959-08-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.0845134719","-19.4151565314","15737","Acacia phlebocarpa","1958574","1957-06-01","1957-06-30","1709849","<UNNAMED>","Kamilaroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
