"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5595104366","-17.8234959725","10518","Cyperus oxycarpus","1611856","1983-05-20","1983-05-20","1402754","<UNNAMED>","Harris Lake, 9km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261107235","-17.1068008199","10518","Cyperus oxycarpus","1629155","1960-07-21","1960-07-21","1409461","<UNNAMED>","Quadrat 10, Railway Paddock, Springmount Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.3761515821","-16.7568228535","10518","Cyperus oxycarpus","1636522","1990-04-05","1990-04-05","1437799","<UNNAMED>","Site 6, swamp to N of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3428650299","-18.6735043108","10518","Cyperus oxycarpus","1707839","1995-04-26","1995-04-26","1495958","<UNNAMED>","Ridgepole Waterhole 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177812791","-16.9151375995","10518","Cyperus oxycarpus","1710810","1994-05-04","1994-05-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7267493337","-16.8058699676","10518","Cyperus oxycarpus","1838893","2008-08-21","2008-08-21","1585853","<UNNAMED>","'Vanrook' Station, 2.7km south-east of Lighthouse Swamp, 6.5km north-west of Gooseswamp Waterhole, 118km north-east of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5825","-14.085","10518","Cyperus oxycarpus","1860876","2014-06-12","2014-06-12","1650951","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7595323409","-19.1735003225","10518","Cyperus oxycarpus","1891742","1935-04-19","1935-04-19","1675854","<UNNAMED>","O'Shanassy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.19888889","-17.60305556","10518","Cyperus oxycarpus","1898220","2001-07-17","2001-07-17","1679096","<UNNAMED>","9km S of old Miranda Downs Homestead, E of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0722222222","-17.1788888889","10518","Cyperus oxycarpus","1900880","2005-04-29","2005-04-29","1689959","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.68277778","-14.16888889","10518","Cyperus oxycarpus","1906384","2017-06-14","2017-06-14","1707190","<UNNAMED>","Running Creek Nature Refuge, 0.2 km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5994444444","-13.6216666667","10518","Cyperus oxycarpus","1908695","2012-05-29","2012-05-29","1699477","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.005","-17.8263888889","10518","Cyperus oxycarpus","1913276","2004-05-01","2004-05-01","1684484","<UNNAMED>","C. 11km S of Normanton along Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3127777778","-15.1719444444","10518","Cyperus oxycarpus","1915502","2010-06-28","2010-06-28","1693969","<UNNAMED>","4.5km by road from New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6761253115","-18.9901319349","10518","Cyperus oxycarpus","1926603","1994-06-28","1994-06-28","1707668","<UNNAMED>","S of The Lynd road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5594999182","-18.0234893833","10518","Cyperus oxycarpus","1927016","1986-04-01","1986-04-30","1709194","<UNNAMED>","L Creek, 1km W of Inverleigh Homestead, 70km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9178657513","-18.9151672412","10518","Cyperus oxycarpus","1928497","1948-05-29","1948-05-29","1712159","<UNNAMED>","38M N of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5899138889","-12.5526388889","10518","Cyperus oxycarpus","1928575","2013-05-19","2013-05-19","1711815","<UNNAMED>","Lydia Creek crossing 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.592277696","-18.44765605","10518","Cyperus oxycarpus","1929049","2000-07-22","2000-07-22","1711595","<UNNAMED>","Bloodwood spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.7511967871","-18.0818342611","10518","Cyperus oxycarpus","1929432","1948-06-01","1948-06-01","1711689","<UNNAMED>","51M N Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9261093649","-15.7901403924","10518","Cyperus oxycarpus","1929438","1975-06-17","1975-06-17","1711147","<UNNAMED>","Cooktown Road, c. 10km W of East Normanby River, c. 60km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.60944096","-15.30680858","10518","Cyperus oxycarpus","1929455","1987-05-05","1987-05-05","1712010","<UNNAMED>","Lakefield National Park. Cabbage Tree Creek. 19km from the Laura River crossing on road from Laura to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178491615","-18.0818280647","10518","Cyperus oxycarpus","1937289","1935-05-31","1935-05-31","1719402","<UNNAMED>","Wernadinga between Normanton & Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.91779179","-16.58180865","10518","Cyperus oxycarpus","1941306","1935-04-08","1935-04-08","1492341","<UNNAMED>","Wrotham Park, C. 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.44175","-17.5983333333","10518","Cyperus oxycarpus","1966733","2018-05-15","2018-05-15","1724144","<UNNAMED>","'Turn off Lagoons', 18km SE of Hells Gate roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4394444444","-13.3936111111","10518","Cyperus oxycarpus","1978273","2016-05-05","2016-05-05","1731841","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp 103km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5922","-18.4475","10518","Cyperus oxycarpus","1178656","2000-01-01","2000-12-31","1064904","<UNNAMED>","Bloodwo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","140.6441","-18.5375","10518","Cyperus oxycarpus","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
