"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15703","Acacia tenuissima","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.30107947","-25.898418306","15703","Acacia tenuissima","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","140.5569444444","-17.9619444444","15703","Acacia tenuissima","2047753","2021-07-17","2021-07-17","1769842","INCIDENTAL","East Inverleigh Station near dam wall on L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.1591666666","-20.6575","15703","Acacia tenuissima","2096014","2022-11-09","2022-11-09","1809835","INCIDENTAL","White Mountains N.P., 8.3km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.1777777777","-20.7166666666","15703","Acacia tenuissima","2124357","2023-09-20","2023-09-20","1828456","INCIDENTAL","White Mountains N.P., 1.2km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611111111","-20.6255555555","15703","Acacia tenuissima","2124418","2023-09-21","2023-09-21","1828515","INCIDENTAL","White Mountains N.P., 30.8km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2769444444","-20.6513888888","15703","Acacia tenuissima","2124422","2023-09-22","2023-09-22","1828519","INCIDENTAL","White Mountains N.P., 19.1km along Flinders Highway from Pentland..","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0913888888","-20.6525","15703","Acacia tenuissima","2124427","2023-09-22","2023-09-22","1828591","INCIDENTAL","White Mountains N.P., 0.4km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8377777777","-20.4594444444","15703","Acacia tenuissima","2124440","2023-09-23","2023-09-23","1828604","INCIDENTAL","White Mountains N.P., 1km by road S of Warang Base","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.8444444444","-20.47","15703","Acacia tenuissima","2124442","2023-09-24","2023-09-24","1828606","INCIDENTAL","White Mountains N.P., 2.9km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8527777777","-20.5602777777","15703","Acacia tenuissima","2124450","2023-09-24","2023-09-24","1828679","INCIDENTAL","White Mountains N.P., 14.5km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.9586111111","-20.7863888888","15703","Acacia tenuissima","2124454","2023-09-24","2023-09-24","1828683","INCIDENTAL","6.4km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0244444444","-20.7688888888","15703","Acacia tenuissima","2124457","2023-09-24","2023-09-24","1828686","INCIDENTAL","Torrens Creek township near railway line.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.0272222222","-20.7858333333","15703","Acacia tenuissima","2124458","2023-09-25","2023-09-25","1828687","INCIDENTAL","2.2km along Aramac Rd from junction at Torrens Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0230555555","-20.8611111111","15703","Acacia tenuissima","2124459","2023-09-25","2023-09-25","1828688","INCIDENTAL","10.5km along Aramac Rd from junction at Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.9267957599","-21.6998955879","15703","Acacia tenuissima","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.9017927898","-21.7173470821","15703","Acacia tenuissima","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.9178131872","-23.5817828127","15703","Acacia tenuissima","1513953","1946-04-01","1946-04-30","1354313","<UNNAMED>","Springvale, via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4178656637","-20.5818287912","15703","Acacia tenuissima","1517265","1974-07-04","1974-07-04","1354964","<UNNAMED>","Hilton Mine Lease, ca. 12 miles N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5595261248","-22.1401492238","15703","Acacia tenuissima","1517861","1977-09-09","1977-09-09","1389018","<UNNAMED>","Warlus 6, Site R15, 28km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6594751127","-21.4734615257","15703","Acacia tenuissima","1521400","1970-05-01","1970-05-31","1384100","<UNNAMED>","43 miles S of Prairie between Muttaburra and Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511902516","-25.0818011342","15703","Acacia tenuissima","1529654","1978-11-30","1978-11-30","1370476","<UNNAMED>","30km from Jundah on Retreat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011559829","-24.4984478935","15703","Acacia tenuissima","1530883","1940-04-24","1940-04-24","1354965","<UNNAMED>","Castelroi, ca. 10 miles SE of Yalleroi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927992161","-20.6567957755","15703","Acacia tenuissima","1531498","1975-07-24","1975-07-24","1393982","<UNNAMED>","Warrigal, West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5011534076","-22.4984565816","15703","Acacia tenuissima","1533240","1960-06-01","1960-06-30","1359747","<UNNAMED>","E of Muttaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927992161","-20.6401291089","15703","Acacia tenuissima","1536283","1972-05-18","1972-05-18","1391804","<UNNAMED>","Warrigal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844697286","-22.0817839984","15703","Acacia tenuissima","1537097","1946-04-07","1946-04-07","1343852","<UNNAMED>","20 miles E of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50113934","-22.4984506177","15703","Acacia tenuissima","1537098","1770-04-19","2000-11-07","1354579","<UNNAMED>","Aramac, Adelong Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178131872","-23.5817828127","15703","Acacia tenuissima","1541152","1934-07-17","1934-07-17","1356244","<UNNAMED>","Between Jericho and Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511221131","-21.2484488225","15703","Acacia tenuissima","1545482","1964-07-21","1964-07-21","1353042","<UNNAMED>","7 miles NE of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7511994022","-19.9151665121","15703","Acacia tenuissima","1555064","1948-05-06","1948-05-06","1365946","<UNNAMED>","37 miles E of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.41781295","-20.91513403","15703","Acacia tenuissima","1559186","1969-07-06","1969-07-06","1342738","<UNNAMED>","11 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5012033543","-20.4984996533","15703","Acacia tenuissima","1562553","1962-10-11","1962-10-11","1364593","<UNNAMED>","Ca. 7 miles from Barkly Downs on Camooweal-Urandangie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5844495142","-21.2484442828","15703","Acacia tenuissima","1562554","1960-05-31","1960-05-31","1355668","<UNNAMED>","Ca. 90 miles from Charters Towers towards Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.0844447556","-22.0817753499","15703","Acacia tenuissima","1563170","1947-07-27","1947-07-27","1398443","<UNNAMED>","216km N of Emerald on Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.50110129","-21.49844027","15703","Acacia tenuissima","1569433","1770-04-19","2000-11-07","1345214","<UNNAMED>","Suttor River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.3761887775","-20.7234871779","15703","Acacia tenuissima","1569980","1967-06-01","1967-06-30","1349858","<UNNAMED>","Cloncurry-Mary Kathleen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511363953","-22.2484506651","15703","Acacia tenuissima","1577345","1962-08-01","1962-08-31","1390142","<UNNAMED>","Aramac, Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.609475808","-23.0234503493","15703","Acacia tenuissima","1577386","1974-11-01","1974-11-30","1366175","<UNNAMED>","Coffin Cliff, 40km E of Aramac. Warlus, Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.08453439","-21.24849539","15703","Acacia tenuissima","1582241","1947-12-05","1947-12-05","1391838","<UNNAMED>","Oban Station, ca. 62 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.059472248","-23.7567798738","15703","Acacia tenuissima","1587681","1984-04-02","1984-04-02","1409364","<UNNAMED>","Summerdel Vegetation Monitoring Site, ca. 18.5km SW of Jericho, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.60947511","-21.44012819","15703","Acacia tenuissima","1601008","1977-06-03","1977-06-03","1433172","<UNNAMED>","Warlus 5, Site G186, ca. 20km E of Kentle Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.9761976291","-21.5734915189","15703","Acacia tenuissima","1602817","1984-10-01","1984-10-31","1425231","<UNNAMED>","30km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.44287392","-20.72350417","15703","Acacia tenuissima","1606254","1947-05-28","1947-05-28","1415936","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4178637837","-20.4151625298","15703","Acacia tenuissima","1606887","1984-09-01","1984-09-01","1434016","<UNNAMED>","35km W of Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.9095452166","-25.3901450153","15703","Acacia tenuissima","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.1595235849","-25.1234678009","15703","Acacia tenuissima","1609990","1984-04-13","1984-04-13","1407727","<UNNAMED>","Ca. 18km WNW of Welford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.626127114","-21.3234532592","15703","Acacia tenuissima","1611576","1991-05-12","1991-05-12","1399361","<UNNAMED>","14.8km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1261249304","-21.9567813293","15703","Acacia tenuissima","1614634","1983-10-13","1983-10-13","1432460","<UNNAMED>","Gorge Dam, near Carmichael Station, ca. 5km NE of the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0845347709","-19.915170896","15703","Acacia tenuissima","1621154","1988-06-28","1988-06-28","1409419","<UNNAMED>","Camooweal Caves National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4261465924","-22.590120241","15703","Acacia tenuissima","1621187","1990-10-08","1990-10-08","1409430","<UNNAMED>","51km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5761871523","-21.2568148899","15703","Acacia tenuissima","1626049","1985-05-01","1985-05-31","1454122","<UNNAMED>","8km E of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.826127114","-21.0567865925","15703","Acacia tenuissima","1631970","1991-05-10","1991-05-10","1448692","<UNNAMED>","2km N of Hobbs No. 1 dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.7428657513","-18.6235005745","15703","Acacia tenuissima","1637878","1970-05-24","1970-05-24","1405496","<UNNAMED>","60km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5261161809","-21.3067776161","15703","Acacia tenuissima","1639007","1981-06-28","1981-06-28","1457779","<UNNAMED>","48km NW of Bleyando Petrol Station on road from Clermont to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.75948319","-22.0234574","15703","Acacia tenuissima","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.3428490149","-19.6734886197","15703","Acacia tenuissima","1642343","1975-04-18","1975-04-18","1432731","<UNNAMED>","260km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2594621254","-22.1401140266","15703","Acacia tenuissima","1644159","1983-10-13","1983-10-13","1419021","<UNNAMED>","Lou Lou Park, ca. 35km NNE along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0261717888","-22.6901321564","15703","Acacia tenuissima","1646659","1990-08-15","1990-08-15","1437783","<UNNAMED>","Bladenburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9178131872","-23.5817828127","15703","Acacia tenuissima","1652515","1946-05-08","1946-05-08","1400095","<UNNAMED>","Springvale, Ightham Station. Vicinity of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8094696713","-20.4901345271","15703","Acacia tenuissima","1653862","1988-08-02","1988-08-02","1426156","<UNNAMED>","Head of E branch Torrens Creek, ca 37km NN of Torrens Creek, Warang Holdings, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.5845324179","-18.7485005745","15703","Acacia tenuissima","1658619","1950-03-08","1950-03-08","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.9261990846","-18.5901672412","15703","Acacia tenuissima","1671112","1993-09-09","1993-09-09","1512430","<UNNAMED>","Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.85947254","-20.57346528","15703","Acacia tenuissima","1680650","1992-06-24","1992-06-24","1494974","<UNNAMED>","14km S of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.559475808","-23.0067836826","15703","Acacia tenuissima","1681499","1975-07-01","1975-07-31","1492197","<UNNAMED>","E of Aramac. Warlus Area C, Site no 277.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.818361425","-20.8209652782","15703","Acacia tenuissima","1685455","1995-05-15","1995-05-15","1466705","<UNNAMED>","Bullock Creek crossing, Hughenden to Pentland Road (GPS 20 49 21 144 49 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9458541265","-21.8056739814","15703","Acacia tenuissima","1685888","1995-05-19","1995-05-19","1511469","<UNNAMED>","Near 'Bowie' Homestead (GPS 21 48 26 145 56 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.9095324179","-18.6068339078","15703","Acacia tenuissima","1688784","1990-06-26","1990-06-26","1507889","<UNNAMED>","63.7km E of Lawn Hill National Park, on Gregory Pub/Lawn Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.50110129","-21.49844027","15703","Acacia tenuissima","1689757","1770-04-19","2000-11-07","1345214","<UNNAMED>","Suttor River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.5761927915","-22.0901492238","15703","Acacia tenuissima","1697153","1993-05-02","1993-05-02","1479359","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, N end of deposit, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9761179931","-21.7567765201","15703","Acacia tenuissima","1697503","1945-05-24","1945-05-24","1466122","<UNNAMED>","S of Junction of Suttor and Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7261161809","-21.4734442828","15703","Acacia tenuissima","1698376","1994-07-20","1994-07-20","1509795","<UNNAMED>","Blackwood NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.084472248","-23.7484465405","15703","Acacia tenuissima","1702891","1971-04-27","1971-04-27","1496058","<UNNAMED>","12 miles S of Jericho on Joycedale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5094726733","-22.6901172844","15703","Acacia tenuissima","1711797","1992-04-14","1992-04-14","1471704","<UNNAMED>","4km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.94279298","-20.49012751","15703","Acacia tenuissima","1716807","1991-11-07","1991-11-07","1490286","<UNNAMED>","10km SW of 'Trafalgar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2761541733","-23.5567855651","15703","Acacia tenuissima","1726179","1978-06-01","1978-06-01","1568145","<UNNAMED>","10km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.33227999","-20.84549554","15703","Acacia tenuissima","1729508","2000-07-24","2000-07-24","1569863","<UNNAMED>","Approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3789027082","-21.9931702182","15703","Acacia tenuissima","1735697","2002-04-30","2002-04-30","1529474","<UNNAMED>","19km E of 'Doongmabulla', N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.7985520436","-20.4442535569","15703","Acacia tenuissima","1745016","2001-09-09","2001-09-09","1528893","<UNNAMED>","Ca. 80km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.2896334314","-20.8320493193","15703","Acacia tenuissima","1745023","2000-07-24","2000-07-24","1569862","<UNNAMED>","Southern 'May Downs' station, approximately 22km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.1129922149","-20.865364368","15703","Acacia tenuissima","1745079","2000-07-20","2000-07-20","1559931","<UNNAMED>","South of Yaringa Creek, approximately 40km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.1214300406","-20.1098594191","15703","Acacia tenuissima","1746969","1999-06-01","1999-06-01","1559662","<UNNAMED>","Woolgar Rd 80.8km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.18426135","-22.13371739","15703","Acacia tenuissima","1748752","1999-03-25","1999-03-25","1557915","<UNNAMED>","C. 88km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8594794483","-21.7567922081","15703","Acacia tenuissima","1749605","1997-04-08","1997-04-08","1547814","<UNNAMED>","12km SE of Ludgate Hill house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.4239224883","-18.8944516259","15703","Acacia tenuissima","1749758","1998-06-01","1998-06-30","1561788","<UNNAMED>","ca.20 km SSW of Lawn Hill Gorge on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.81340866","-23.51319134","15703","Acacia tenuissima","1750137","2004-05-17","2004-05-17","1573614","<UNNAMED>","22.5km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7761211385","-19.9401265453","15703","Acacia tenuissima","1756000","1989-07-02","1989-07-02","1571709","<UNNAMED>","S side of Red Falls Road (via Lynd Highway), 76km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5069725361","-20.7648541671","15703","Acacia tenuissima","1758378","2000-04-18","2000-04-18","1576124","<UNNAMED>","5km from Flinders River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.2874549148","-20.1723163188","15703","Acacia tenuissima","1758984","2001-05-24","2001-05-24","1570113","<UNNAMED>","Barkly Downs, approximately 139km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.6101353903","-20.4067010497","15703","Acacia tenuissima","1761032","2001-09-09","2001-09-09","1522210","<UNNAMED>","Approximately 97km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.1636323425","-19.9901164621","15703","Acacia tenuissima","1761490","2001-04-30","2001-04-30","1559950","<UNNAMED>","Approximately 8km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.3554255912","-22.8941127413","15703","Acacia tenuissima","1762260","1999-07-28","1999-07-28","1542442","<UNNAMED>","Near Maynard Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8564169806","-20.6106875004","15703","Acacia tenuissima","1762537","2000-04-04","2000-04-04","1526020","<UNNAMED>","White Mountain National Park - S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.25231217","-21.15682872","15703","Acacia tenuissima","1772345","1997-05-31","1997-05-31","1545486","<UNNAMED>","62km from Mt Isa on Dajarra road, Ardmore, Nine Mile Creek crossing (GPS 21 09 30 139 15 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.8222787081","-20.4705623089","15703","Acacia tenuissima","1774839","2001-09-05","2001-09-05","1532436","<UNNAMED>","Ca. 80km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9177989043","-21.7484517592","15703","Acacia tenuissima","1776040","1964-05-25","1964-05-25","1544640","<UNNAMED>","1 miles SE of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.2511114223","-22.2484420166","15703","Acacia tenuissima","1778319","1997-07-01","1997-07-31","1528431","<UNNAMED>","80km from Clermont on the Charters Towers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.8594544718","-19.8734598786","15703","Acacia tenuissima","1786584","1998-08-01","1998-08-31","1533903","<UNNAMED>","Lochwall, ca.50 km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.9436111111","-21.4727777778","15703","Acacia tenuissima","1788455","2004-03-29","2004-03-29","1616559","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4172502","-21.51539955","15703","Acacia tenuissima","1802550","2005-04-03","2005-04-03","1604545","<UNNAMED>","4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.1883333333","-24.0947222222","15703","Acacia tenuissima","1825914","2010-05-11","2010-05-11","1628569","<UNNAMED>","Sandhill paddock, 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.41445545","-21.15205993","15703","Acacia tenuissima","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.94222222","-20.33888889","15703","Acacia tenuissima","1841043","2004-08-04","2004-08-04","1582346","<UNNAMED>","13km south of Zingari Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75947985","-23.57344948","15703","Acacia tenuissima","1847747","1983-10-21","1983-10-21","1589966","<UNNAMED>","38.5km from Jericho toward Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.23305556","-19.37333333","15703","Acacia tenuissima","1860842","2014-11-07","2014-11-07","1661090","<UNNAMED>","Bellfield; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
