"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261843","-28.87344777","6922","Picris barbarorum","1676741","1978-11-14","1978-11-14","1505307","<UNNAMED>","Padua Park, near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.392765047","-27.5567492124","6922","Picris barbarorum","1685252","1992-10-06","1992-10-06","1499533","<UNNAMED>","Norwin, Pittsworth Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.90942377","-27.94007917","6922","Picris barbarorum","1711090","1944-10-19","1944-10-19","1350656","<UNNAMED>","Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.99277778","-28.00416667","6922","Picris barbarorum","1725372","1999-12-03","1999-12-03","1543197","<UNNAMED>","Jonel Park Road near junction with New England Highway 3.5km N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.44276505","-27.75674921","6922","Picris barbarorum","1727187","1999-11-11","1999-11-11","1534776","<UNNAMED>","Brookstead, SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.116876478","-27.0731503741","6922","Picris barbarorum","1745526","2003-09-26","2003-09-26","1557235","<UNNAMED>","4km E of Macalister on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.99277778","-28.00416667","6922","Picris barbarorum","1749413","1999-12-03","1999-12-03","1575592","<UNNAMED>","Jonel Park Road, near junction with New England Highway, 3.5km N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.31887616","-27.55147143","6922","Picris barbarorum","1759946","2001-11-18","2001-11-18","1560383","<UNNAMED>","On abandoned Cecil Plains rail line between Norwin & Nangwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.44722222","-27.75972222","6922","Picris barbarorum","1763953","1999-11-10","1999-11-10","1555317","<UNNAMED>","Brookstead Rail Reserve 100m W of where rail line crosses the highway in the town, Condamine River floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.12042131","-26.85358477","6922","Picris barbarorum","1767646","2002-09-19","2002-09-19","1532036","<UNNAMED>","4.1km along Warra - Marnhull road, Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.43276505","-27.77008255","6922","Picris barbarorum","1781044","2002-01-20","2002-01-20","1517020","<UNNAMED>","Pittsworth - Millmerran Road, at Elsden Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4575418407","-25.0942776101","6922","Picris barbarorum","1785535","1999-05-29","1999-05-29","1533078","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.45666667","-25.095","6922","Picris barbarorum","1790080","2010-09-24","2010-09-24","1630028","<UNNAMED>","Between Tambo and Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.98183498","-26.96625914","6922","Picris barbarorum","1804373","2011-11-09","2011-11-09","1587847","<UNNAMED>","30km W of Dalby on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.28","-27.25833333","6922","Picris barbarorum","1838384","2011-12-15","2011-12-15","1615214","<UNNAMED>","5.8km S of Warrego Highway along Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.05059895","-26.58803762","6922","Picris barbarorum","1839789","2010-11-11","2010-11-11","1625117","<UNNAMED>","Southern side of Warrego Highway near train track between Blythdale and Pickanjinnie North Road turnoff, 26km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.07081537","-27.03508371","6922","Picris barbarorum","1843931","2007-12-13","2007-12-13","1588171","<UNNAMED>","Macalister area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.12220426","-27.13258371","6922","Picris barbarorum","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.12175","-27.13211111","6922","Picris barbarorum","1897677","2017-11-20","2017-11-20","1699693","<UNNAMED>","Dalby, approximately 9.4km along Old Warrego Highway West of current Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.029297021","-26.4862396535","6922","Picris barbarorum","1912644","2005-10-02","2005-10-02","1698044","<UNNAMED>","Basalt Creek, 5km E of Mitchell, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.61786769","-27.71109581","6922","Picris barbarorum","1916520","2018-04-24","2018-04-24","1691191","<UNNAMED>","25km SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.99388889","-28.00388889","6922","Picris barbarorum","1919822","2010-04-04","2010-04-04","1684392","<UNNAMED>","200m E of New England Highway, along Jonel Park Road, N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9796666667","-26.96705","6922","Picris barbarorum","1978234","2017-04-27","2017-04-27","1731839","<UNNAMED>","Approximately 7km SE of Warra, RR,North side of Warrego Highway, inside Picris barbarborum trigger area. Site visit ID: 1311216.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.496181","-27.73992","6922","Picris barbarorum","2008371","2020-11-12","2020-11-12","1739194","<UNNAMED>","Millmerran Branch Railway Corridor near Longhurst Road, Yarranlea, in railway easement, ca 590 NE of intersection between Longhurst Road and Railway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1241667","-27.1333333","6922","Picris barbarorum","2008549","2020-09-01","2020-09-01","1739399","<UNNAMED>","Old Warrego Highway, W of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.303095","-27.472238","6922","Picris barbarorum","2093962","2021-11-17","2021-11-17","1808464","<UNNAMED>","Sundown, remnant grassland, 905 Jeffries Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1791111","-26.9573611","6922","Picris barbarorum","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5685704169","-27.3317520753","6922","Picris barbarorum","2122519","2007-12-05","2007-12-05","1827057","INCIDENTAL","Warrego Highway, Malu SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
