"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1810927984","-24.8375208051","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1329837","2014-10-09","2014-10-09","1189303","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park, 122 km NNE of Augathella.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.08442892","-23.91508998","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1510147","1971-09-03","1971-09-03","1388640","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite of old stockyard on Mimosa Creek), ca. 0.8km E of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.08442892","-23.74842331","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1511301","1972-11-28","1972-11-28","1340173","<UNNAMED>","Entrance gate to State Forest, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9594332938","-25.1567512665","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1512614","1968-09-28","1968-09-28","1397272","<UNNAMED>","Isla Gorge, about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.74842331","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1514974","1961-08-01","1961-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177666272","-25.0817512665","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1519360","1963-09-01","1963-09-01","1346760","<UNNAMED>","Isla Gorge between Theodore and Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2511092787","-25.2484211024","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1532175","1963-10-14","1963-10-14","1395286","<UNNAMED>","21 miles SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777739","-17.41513415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1535961","1963-08-22","1963-08-22","1346761","<UNNAMED>","Great Dividing Range, W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.917807332","-24.915109035","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1549753","1959-11-01","1959-11-30","1391471","<UNNAMED>","Mount Playfair, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0927996533","-24.8734391757","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1550406","1966-07-01","1966-07-31","1377594","<UNNAMED>","10 miles E of Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1558429","1949-10-30","1949-10-30","1387207","<UNNAMED>","Middle Creek, ca. 6 miles SE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2510896271","-25.2484165829","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1558431","1963-07-10","1963-07-10","1351630","<UNNAMED>","16 miles SSW of Cracow Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.74842331","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1558432","1937-09-01","1937-09-30","1365312","<UNNAMED>","Blackdown Tableland, S of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.24846749","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1575737","1954-08-26","1954-08-26","1351629","<UNNAMED>","Great Dividing Range, ca. 6 miles NNE of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.917807332","-24.915109035","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1581398","1935-09-01","1935-09-30","1342252","<UNNAMED>","Mt Playfair, Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.50109348","-24.49841526","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1590171","1960-08-01","1960-08-31","1400678","<UNNAMED>","Expedition Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3061111111","-25.4508333333","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1601283","1990-08-22","1990-08-22","1409254","<UNNAMED>","19.6km from Cracow oOn Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510688376","-27.0817397658","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1602167","1983-09-01","1983-09-30","1450852","<UNNAMED>","Byron Creek, 12km WSW of Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.3927996533","-24.8734391757","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1604394","1981-10-30","1981-10-30","1434469","<UNNAMED>","Salvator Rosa National Park, SE Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8083333333","-25.7083333333","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1607845","1969-11-05","1969-11-05","1416513","<UNNAMED>","Grand Canyon, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9761298455","-25.0401021954","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1617943","1986-09-23","1986-09-23","1418968","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1260955881","-23.8234233126","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1620015","1974-09-06","1974-09-06","1398812","<UNNAMED>","North branch of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1761135594","-24.2067625593","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1621566","1985-10-23","1985-10-23","1453408","<UNNAMED>","In Expedition Gully on Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9594631788","-25.0234355287","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1623831","1986-09-23","1986-09-23","1461037","<UNNAMED>","Mt Moffatt 'The Chimneys'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1158004229","-25.9631401275","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1630369","1983-07-12","1983-07-12","1423106","<UNNAMED>","55.6km from Mundubbera on Brovinia Station turnoff, near end of bitumen, Mundubbera Shire. Mundubbera map, grid ref: 9146-112218.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9594631788","-25.0234355287","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1633445","1986-09-28","1986-09-28","1453188","<UNNAMED>","Mt Moffatt 'The Tombs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.87612985","-25.10676886","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1647561","1981-04-28","1981-04-28","1431841","<UNNAMED>","The Tombs, S of Mt Moffatt, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3633333333","-25.4236111111","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1658269","1988-08-02","1988-08-02","1407019","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.55942523","-26.27342019","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1659317","1994-03-19","1994-03-19","1474027","<UNNAMED>","Barakula S.F., Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3927393554","-25.3067500887","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1661022","1992-12-15","1992-12-15","1506753","<UNNAMED>","Hungry Hills, State Forest 57, on Possum Range, N of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.42611072","-17.34013415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1661562","1979-08-08","1979-08-08","1513625","<UNNAMED>","State Forest Reserve 194, Banksia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.39277739","-17.27346749","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1662278","1977-09-09","1977-09-09","1510971","<UNNAMED>","Track to Wallum trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.04276225","-23.94008998","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1663266","1996-03-13","1996-03-13","1479969","<UNNAMED>","Shotover range on SW end of Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6277585592","-26.2578646331","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1670114","1994-04-23","1994-04-23","1476819","<UNNAMED>","State Forest 302 Barakula) (GPS 26 15 34 150 37 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.876086849","-25.6734189153","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1671247","1968-02-07","1968-02-07","1467538","<UNNAMED>","Narayen Jumpup Rd to Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.876086849","-25.6734189153","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1671248","1967-02-21","1967-02-21","1497059","<UNNAMED>","Jump up - Rd to Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9594091776","-24.8900825506","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1673770","1993-11-08","1993-11-08","1503515","<UNNAMED>","Coomingalah State Forest, Boogalgopal Creek, The Rock Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777739","-17.41513415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1684557","1948-08-07","1948-08-07","1496278","<UNNAMED>","SE slopes of Great Dividing Range ca. 4 miles NNE of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0844663199","-24.7484391757","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1689106","1996-11-06","1996-11-06","1513183","<UNNAMED>","Salvator Rosa section of Carnarvon NP Photo point 10.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5455363369","-26.2611979665","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1689555","1994-06-30","1994-06-30","1466032","<UNNAMED>","S of Woondoon road turnoff, Barakula Forest Station road, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5094252258","-26.256753522","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1698114","1995-09-06","1995-09-06","1475000","<UNNAMED>","Sf 302 19km north of Barakula Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.77610395","-17.356798","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1703595","1982-08-17","1982-08-17","1483627","<UNNAMED>","State Forest Reserve 310, Bora Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8952417604","-24.372584779","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1712229","1995-03-21","1995-03-21","1500815","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 33 150 53 36) (Site 92).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.992742511","-24.8900825506","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1718310","1995-08-17","1995-08-17","1502957","<UNNAMED>","Dead End Lookout, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7490445812","-17.3243837222","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1721314","1995-03-28","1995-03-28","1550635","<UNNAMED>","Track down spur from end of road to S side of Windin Falls; Grid Ref 8063-669839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.74066911","-17.31077505","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1722224","1995-06-21","1995-06-21","1564061","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.27750245","-24.486207","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.51107071","-25.85008257","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1729579","1996-10-15","1996-10-15","1549366","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 51 06 151 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7498384875","-17.3460785203","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1731818","1995-03-29","1995-03-29","1562273","<UNNAMED>","Hilltop on road to S side of Windin Falls; Grid Ref 8063-670815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261107235","-17.2401341533","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1740328","2000-03-15","2000-03-15","1568755","<UNNAMED>","Mt Misch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1630180131","-25.1911654005","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1743008","1999-09-09","1999-09-09","1519080","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge 8747-178119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0460726887","-25.2059167554","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1747425","1999-09-11","1999-09-11","1569406","<UNNAMED>","10km W of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.18999495","-16.37347051","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1749031","1998-05-24","1998-05-24","1547465","<UNNAMED>","North east ridge to main Daintree River Photo Point, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777739","-17.41513415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1749285","2003-02-19","2003-02-19","1577529","<UNNAMED>","Herberton West.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.27999817","-25.04897666","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1756360","1998-11-04","1998-11-04","1574158","<UNNAMED>","Palmgrove National Park, northwest of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1094103113","-27.290076625","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1760670","1996-08-16","1996-08-16","1517812","<UNNAMED>","Upper portion of Perseverance Creek, State Forest 665, fenceline near Peachey-Esk road (G P S 27 17 25 153 54 36) Longitude in error probably = c. 152.06 but use 151.54 in meantime (PDB 26/06/2000).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1033004229","-25.8570290164","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1760721","1997-11-28","1997-11-28","1546552","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.80734482","-17.33016227","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1761287","1995-07-19","1995-07-19","1558743","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8831060111","-24.7890320506","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1772240","1993-09-08","1993-09-08","1568337","<UNNAMED>","Alternate Road to Tambo, 27.5km S and W of turnoff to 'Cungelella'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.02218931","-25.85480679","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1775666","1997-07-27","1997-07-27","1552640","<UNNAMED>","Northern boundary of State Forest 132 35km SSW of Munduberra (Grid Ref: 9146-3 100388) (GPS 25 51 23 151 01 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9206039602","-24.8926266743","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1775667","1997-07-25","1997-07-25","1547128","<UNNAMED>","Coominglah SF, Green Wattle L.A., 21 km W of Monto, (Grid Ref: 9048-898451).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.25108963","-25.24841658","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1777057","1962-08-10","1962-08-10","1518671","<UNNAMED>","20km from Cracow on Cracow - Taroom Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2761092787","-25.2900877691","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1778170","1999-10-29","1999-10-29","1558674","<UNNAMED>","C. 70km NW of Taroom on road to Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2756929526","-25.275224114","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1780531","2001-09-28","2001-09-28","1573367","<UNNAMED>","About 9.2km due NE of Shepherds peak, along Mapala-Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6849577265","-27.1250730992","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1791833","2006-08-22","2006-08-22","1605329","<UNNAMED>","Byron Creek, 12km WSW of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.6318333333","-24.89225","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1793037","2007-09-18","2007-09-18","1594688","<UNNAMED>","Carnarvon station, Le Seat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6410094474","-26.2664128981","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1795246","2011-09-10","2011-09-10","1621621","<UNNAMED>","North of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1574722289","-26.0964738502","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1796011","2009-08-23","2009-08-23","1601987","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.45972222","-17.4625","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1832859","2006-08-08","2006-08-08","1627401","<UNNAMED>","Byers Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.40705556","-17.20355556","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1849183","2008-08-18","2008-08-18","1631528","<UNNAMED>","Mt Emerald summit area, Herberton Range, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.910935042","-24.7724971743","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1855560","2015-05-26","2015-05-26","1648298","<UNNAMED>","Salvator Rosa Section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.25369444","-16.57651667","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1858473","2015-09-23","2015-09-23","1655123","<UNNAMED>","Western edge of Mt Carbine plateau, c. 1km W of Mt Lewis road, c. 15km along road from Rex Hwy. Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.40313889","-17.20483333","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1861436","2015-01-14","2015-01-14","1651523","<UNNAMED>","Great Dividing Range, WSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.89111111","-24.78305556","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.40611111","-17.19944444","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1871324","2011-09-08","2011-09-08","1663720","<UNNAMED>","Mt Emerald, c. 10km NW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.06616111","-25.78155","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1873018","2013-08-28","2013-08-28","1650213","<UNNAMED>","'Toon Doon' off Myola Rd, c. 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4575","-17.4391666667","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1887382","2016-12-25","2016-12-25","1672267","<UNNAMED>","RN 136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9594091776","-24.8900825506","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1888343","1983-10-20","1983-10-20","1672983","<UNNAMED>","Dead End Lookout, Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1927759454","-25.3067544357","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4552777778","-17.4377777778","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1893830","2010-02-13","2010-02-13","1702359","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.54222222","-17.89138889","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1912881","2004-01-08","2004-01-08","1678089","<UNNAMED>","Red Road, State Forest 605, Bluewater Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.96805556","-25.58027778","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1927759454","-25.3067544357","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1930285","1992-09-10","1992-09-10","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.08442892","-23.74842331","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4595703098","-24.8904880227","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1932341","1999-09-06","1999-09-06","1714639","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.48692222","-17.55993889","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1933292","2012-07-31","2012-07-31","1713391","<UNNAMED>","Tumoulin Forest 5.3km NNE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.92980868","-16.21816733","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1933296","2013-04-09","2013-04-09","1713699","<UNNAMED>","Windsor Tableland north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.9230444049","-25.1739734888","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1934917","1997-08-14","1997-08-14","1716761","<UNNAMED>","Isla Gorge NP, western part of park, 29km SSW of Theodore (GPS 25 10 32 149 55 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.41777739","-17.41513415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777739","-17.41513415","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1952660","1918-01-01","1918-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.084406022","-25.4150834221","6119","Notelaea sp. (Barakula A.R.Bean 7553)","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
