"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2836827758","-26.2298442797","33810","Dysphania carinata","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.5280460601","-26.4511267731","33810","Dysphania carinata","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.2234393465","-26.3276934594","33810","Dysphania carinata","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.2159607038","-26.2012202638","33810","Dysphania carinata","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.328978422","-26.1810239099","33810","Dysphania carinata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.1958969951","-26.269855142","33810","Dysphania carinata","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.4793281405","-26.1371804994","33810","Dysphania carinata","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844525164","-25.9150957772","33810","Dysphania carinata","1571855","1961-04-16","1961-04-16","1380520","<UNNAMED>","Hillview 3M W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8261229166","-18.1234664389","33810","Dysphania carinata","1618815","1986-02-21","1986-02-21","1458810","<UNNAMED>","Forty Mile Scrub 2.2km N of Gulf Development Road turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9094066587","-27.6234050886","33810","Dysphania carinata","1627023","1907-03-18","1907-03-18","1421572","<UNNAMED>","goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844423202","-27.4150892355","33810","Dysphania carinata","1659390","1959-11-22","1959-11-22","1484932","<UNNAMED>","CA 7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.64276276","-26.74008692","33810","Dysphania carinata","1734486","1986-07-01","1986-07-31","1550428","<UNNAMED>","Hando's property, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1824722289","-26.0220294057","33810","Dysphania carinata","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.23669","-27.625936","33810","Dysphania carinata","2048489","1993-08-18","1993-08-18","1772044","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.08444026","-23.74843429","33810","Dysphania carinata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3094155834","-23.0234228691","33810","Dysphania carinata","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.25722467","-24.348707","33810","Dysphania carinata","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29444444","-22.40305556","33810","Dysphania carinata","1824915","2011-04-09","2011-04-09","1629300","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 400m south west of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58447542","-28.08176456","33810","Dysphania carinata","1943824","1894-01-01","1894-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9533333333","-27.4725","33810","Dysphania carinata","1906006","2011-05-05","2011-05-05","1682611","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. East of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.89473","-18.516955","33810","Dysphania carinata","2124653","2021-05-03","2021-05-03","1829773","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.96795","-27.574833","33810","Dysphania carinata","2010148","2021-01-29","2021-01-29","1740923","INCIDENTAL","nr. junction Perth and Kitchener Streets, Lake Annand, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.69860755","-24.98776739","33810","Dysphania carinata","1293484","2011-09-06","2011-09-06","1160721","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.259426478","-27.0900837075","33810","Dysphania carinata","1561990","1970-04-08","1970-04-08","1392705","<UNNAMED>","CA 14km N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511486325","-24.7484448416","33810","Dysphania carinata","1597508","1959-04-20","1959-04-20","1456846","<UNNAMED>","Gartmore Tambo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9756667","-28.2791389","33810","Dysphania carinata","2123125","2023-04-07","2023-04-07","1828011","<UNNAMED>","Ranger Road, Rosenthal Heights; 9km SW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.002209955","-23.715093887","33810","Dysphania carinata","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.592742511","-24.5067492172","33810","Dysphania carinata","1553420","1947-10-27","1947-10-27","1339515","<UNNAMED>","Thangol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355043","-27.4150730992","33810","Dysphania carinata","1940671","1874-12-01","1874-12-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372785","-17.2484646669","33810","Dysphania carinata","1941068","1918-01-01","1918-01-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0184444","-26.0207778","33810","Dysphania carinata","2137431","1981-12-10","1981-12-10","1840460","<UNNAMED>","4.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844289214","-23.9150899793","33810","Dysphania carinata","1530413","1971-09-11","1971-09-11","1358452","<UNNAMED>","Blackdown TBLD ca 5km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2511609336","-26.4151100493","33810","Dysphania carinata","1627035","1934-04-19","1934-04-19","1448905","<UNNAMED>","Charelville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.4150730992","33810","Dysphania carinata","1953601","1933-05-01","1933-05-01","1675605","<UNNAMED>","Samford Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5010904332","-27.4984124988","33810","Dysphania carinata","1617403","1966-11-04","1966-11-04","1444407","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0093986373","-27.9900679778","33810","Dysphania carinata","1636536","1991-02-04","1991-02-04","1450919","<UNNAMED>","21 Pinkwood Street, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9427468522","-26.5067479919","33810","Dysphania carinata","1663518","1996-07-01","1996-07-31","1463754","<UNNAMED>","Property at Booie, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5844590707","-24.5817678646","33810","Dysphania carinata","1697001","1960-02-15","1960-02-15","1500330","<UNNAMED>","Tanderra (Nardoo) 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5011273069","-26.4984313642","33810","Dysphania carinata","1699140","1938-05-01","1938-05-31","1505972","<UNNAMED>","Berrima Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.29559862","-23.55817445","33810","Dysphania carinata","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8553888889","-25.0681944444","33810","Dysphania carinata","2009223","2015-05-28","2015-05-28","1740284","<UNNAMED>","Flagstaff Rd, Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.92360699","-25.58342157","33810","Dysphania carinata","1675984","1996-11-07","1996-11-07","1482998","<UNNAMED>","14km ENE of Taroom, Bookabie Station (GPS 25 35 06 149 55 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.62699839","-19.88978507","33810","Dysphania carinata","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.72135571","-28.30229314","33810","Dysphania carinata","1726795","2001-03-17","2001-03-17","1562794","<UNNAMED>","Mt Ernest, Mt Barney NP, 17.7km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8969825962","-23.0601877739","33810","Dysphania carinata","1828083","2007-09-19","2007-09-19","1603698","<UNNAMED>","C. 900m NNE of Considine Bay, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511111768","-28.0817514762","33810","Dysphania carinata","1942500","1938-12-05","1938-12-05","1674519","<UNNAMED>","Kindon Station 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0760674439","-26.4567456208","33810","Dysphania carinata","1607187","1973-05-18","1973-05-18","1422752","<UNNAMED>","31km FROM Goomeri on Nanango Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.08441031","-27.24840996","33810","Dysphania carinata","1945341","1919-01-01","1919-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.283902","-26.896395","33810","Dysphania carinata","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.4105448878","-24.7642514931","33810","Dysphania carinata","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","142.5994444","-18.3419444","33810","Dysphania carinata","1932138","2018-05-28","2018-05-28","1713839","<UNNAMED>","Littleton NP, near ranger base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.75110098","-16.91513334","33810","Dysphania carinata","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.4488678835","-23.2984310686","33810","Dysphania carinata","1748311","1998-12-01","1998-12-01","1575033","<UNNAMED>","6km North North East of Boonbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.89111111","-24.78305556","33810","Dysphania carinata","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7427512088","-20.1234456696","33810","Dysphania carinata","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.451064056","-26.231744152","33810","Dysphania carinata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","151.974013","-27.58102","33810","Dysphania carinata","2010160","2021-02-04","2021-02-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.225","-24.35833333","33810","Dysphania carinata","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8985758443","-24.6448047728","33810","Dysphania carinata","1715560","1996-03-14","1996-03-14","1486727","<UNNAMED>","State Forest 69, Parish of Grevillea, 34.4km NW of Monto, grid ref. 9048-857728 (GPS 24 38 47 150 53 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.33076604","-26.66258566","33810","Dysphania carinata","1829152","2009-08-06","2009-08-06","1599357","<UNNAMED>","7km east of Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.16","-25.1144444444","33810","Dysphania carinata","1902211","2008-12-10","2008-12-10","1693051","<UNNAMED>","'Saddler Springs', at Saddlers Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.385","-21.6738888889","33810","Dysphania carinata","1908995","2006-05-06","2006-05-06","1698084","<UNNAMED>","On Aberfoyle Station, 10.3km E of Aberfoyle Homestead, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8583333333","-27.525","33810","Dysphania carinata","1952440","1981-01-08","1981-01-08","1710362","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4815","-22.2964666667","33810","Dysphania carinata","1968505","2019-09-22","2019-09-22","1725586","<UNNAMED>","Stories Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.399789","-28.0633699","33810","Dysphania carinata","2071964","2020-10-19","2020-10-19","1791558","<UNNAMED>","35m SSE of East Peak Lookout, Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","33810","Dysphania carinata","1597503","1890-03-01","1890-03-01","1406972","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9427518978","-27.3900806389","33810","Dysphania carinata","1821867","2005-01-01","2005-01-31","1410205","<UNNAMED>","Cooby Dam near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0752777778","-28.0322222222","33810","Dysphania carinata","2008088","2020-09-04","2020-09-04","1738997","<UNNAMED>","Inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7260643286","-26.6900743481","33810","Dysphania carinata","1702460","1993-04-22","1993-04-22","1471608","<UNNAMED>","Walli State Forest, south of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.69137439","-27.3430731","33810","Dysphania carinata","1803654","2009-01-03","2009-01-03","1612369","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.91777767","-20.08178231","33810","Dysphania carinata","1945408","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0641246187","-26.6894204326","33810","Dysphania carinata","1721222","2004-04-26","2004-04-26","1550463","<UNNAMED>","East Nanango St., c. 6km E of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9369338668","-28.8325773916","33810","Dysphania carinata","1725777","2001-04-10","2001-04-10","1543557","<UNNAMED>","Girraween National Park, picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2641666667","-24.2077777778","33810","Dysphania carinata","1891088","2017-07-19","2017-07-19","1675491","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9241704747","-20.5265027991","33810","Dysphania carinata","1666956","1992-06-16","1992-06-16","1505561","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7541718524","-28.5853619896","33810","Dysphania carinata","1793005","2006-03-07","2006-03-07","1639108","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.1968442689","-27.3386852594","33810","Dysphania carinata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0485822501","-23.1087006469","33810","Dysphania carinata","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.84280301","-20.45680119","33810","Dysphania carinata","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.9177666272","-25.0817512665","33810","Dysphania carinata","1684094","1973-08-24","1973-08-24","1488452","<UNNAMED>","Isla Gorge about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6760779357","-28.2234042558","33810","Dysphania carinata","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.19273197","-27.62340131","33810","Dysphania carinata","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5844372789","-17.2484646669","33810","Dysphania carinata","1563683","1977-01-01","1977-12-31","1390420","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0844200094","-28.4150745453","33810","Dysphania carinata","1593930","1946-11-21","1946-11-21","1432303","<UNNAMED>","15M S of Wickwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.09283297","-25.2567851","33810","Dysphania carinata","1778107","1989-07-04","1989-07-04","1558132","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4513611111","-25.2778888889","33810","Dysphania carinata","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.9593917","-18.4157639","33810","Dysphania carinata","2063558","2022-04-17","2022-04-17","1783583","<UNNAMED>","Glenlofty NR adjacent to Kinrara National Park, ca .83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2893611617","-26.7353576499","33810","Dysphania carinata","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.22121837","-27.9381137","33810","Dysphania carinata","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.8408526702","-20.5246859785","33810","Dysphania carinata","1718931","1992-08-21","1992-08-21","1514473","<UNNAMED>","Mount Devlin, Collinsville, grid ref. 8456-875300.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843986373","-27.5817346444","33810","Dysphania carinata","1627186","1770-04-19","2000-11-07","1353682","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0230966161","-23.802391801","33810","Dysphania carinata","1781891","2003-04-05","2003-04-05","1572923","<UNNAMED>","Stoney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.91777638","-26.08175708","33810","Dysphania carinata","1647013","1930-11-18","1930-11-18","1444409","<UNNAMED>","Wandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7488888889","-27.3183333333","33810","Dysphania carinata","1752661","2002-12-05","2002-12-05","1526474","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.5010595785","-27.4983954071","33810","Dysphania carinata","1560980","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.3427555037","-22.7734324368","33810","Dysphania carinata","1690915","1991-11-24","1991-11-24","1463906","<UNNAMED>","53km northwest of Marlborough, along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9841666667","-28.5230555556","33810","Dysphania carinata","1923217","2007-11-29","2007-11-29","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.9097222222","-24.7733333333","33810","Dysphania carinata","2009265","2015-05-26","2015-05-26","1740165","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 200m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.317760915","-23.565093476","33810","Dysphania carinata","29579","1770-05-23","1999-04-19","12287","NP_ TAUNGEN","Taunton NP - Taunton section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","150.4177493556","-24.415083309","33810","Dysphania carinata","1660202","1959-06-30","1959-06-30","1492952","<UNNAMED>","Orange Creek 20M NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.0572394748","-24.0792271776","33810","Dysphania carinata","1758829","1999-03-18","1999-03-18","1550956","<UNNAMED>","100m down un-named left hand fork at top of Minerva hills. Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2943296558","-24.9275568587","33810","Dysphania carinata","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.98583","-27.589978","33810","Dysphania carinata","2010137","2021-01-19","2021-01-19","1740914","INCIDENTAL","footpath, Hartman Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","147.8710990978","-21.4259406669","33810","Dysphania carinata","1739683","1997-05-21","1997-05-21","1556112","<UNNAMED>","8.8km from Lancewood yards to Talwood (GPS 21 25 39 147 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3260670411","-23.7734212899","33810","Dysphania carinata","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.91776015","-24.5817485944","33810","Dysphania carinata","1956182","1967-03-04","1967-03-04","1708088","<UNNAMED>","Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
