"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","14584","Emmenosperma alphitonioides","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.917724106","-24.281751494","14584","Emmenosperma alphitonioides","29067","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917723711","-24.215085494","14584","Emmenosperma alphitonioides","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.898278891","-24.215085762","14584","Emmenosperma alphitonioides","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","14584","Emmenosperma alphitonioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","14584","Emmenosperma alphitonioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","14584","Emmenosperma alphitonioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8905080753","-26.8217260513","14584","Emmenosperma alphitonioides","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6467980622","-26.3247785327","14584","Emmenosperma alphitonioides","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","148.7279220292","-20.4483837133","14584","Emmenosperma alphitonioides","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0866026066","-26.3831195436","14584","Emmenosperma alphitonioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.451064056","-26.231744152","14584","Emmenosperma alphitonioides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.1960770504","-28.0653461724","14584","Emmenosperma alphitonioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","14584","Emmenosperma alphitonioides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4172112243","-28.2406638794","14584","Emmenosperma alphitonioides","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.4151313336","14584","Emmenosperma alphitonioides","1513976","1973-11-20","1973-11-20","1354323","<UNNAMED>","Upper Barron district ca. 10 miles SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.4234646669","14584","Emmenosperma alphitonioides","1513984","1971-04-08","1971-04-08","1375880","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761107235","-17.3401341533","14584","Emmenosperma alphitonioides","1516185","1948-08-22","1948-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4916666667","-17.425","14584","Emmenosperma alphitonioides","1517078","1977-09-12","1977-09-12","1377090","<UNNAMED>","Hypipamee National Park, Ravenshoe, Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","14584","Emmenosperma alphitonioides","1524426","1962-07-25","1962-07-25","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.2484646669","14584","Emmenosperma alphitonioides","1524432","1770-04-19","1993-12-01","1347008","<UNNAMED>","Gadgarra, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.0817980002","14584","Emmenosperma alphitonioides","1524433","1967-08-13","1967-08-13","1348088","<UNNAMED>","Danbulla Forest Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08440319","-28.24840053","14584","Emmenosperma alphitonioides","1524436","1920-03-01","1920-03-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261107235","-17.2568008199","14584","Emmenosperma alphitonioides","1525081","1974-05-13","1974-05-13","1343795","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.4151313336","14584","Emmenosperma alphitonioides","1531295","1937-09-14","1937-09-14","1394133","<UNNAMED>","Minbun, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106986","-28.08173386","14584","Emmenosperma alphitonioides","1563016","1929-08-31","1929-08-31","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761009762","-16.9901333383","14584","Emmenosperma alphitonioides","1564209","1970-08-23","1970-08-23","1349404","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4177589146","-21.0817727254","14584","Emmenosperma alphitonioides","1564210","1947-08-01","1947-08-31","1388732","<UNNAMED>","Crediton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3427484999","-27.8734088008","14584","Emmenosperma alphitonioides","1571614","1948-05-26","1948-05-26","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0927727303","-16.2568038444","14584","Emmenosperma alphitonioides","1576339","1971-10-06","1971-10-06","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5190216765","-21.1135671244","14584","Emmenosperma alphitonioides","1602401","1991-04-24","1991-04-24","1436883","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-876643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6093976619","-26.6900743481","14584","Emmenosperma alphitonioides","1619837","1982-10-26","1982-10-26","1413264","<UNNAMED>","Condondale Range (SFR 274 Conondale) Site C16, Peters Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511039456","-17.2484646669","14584","Emmenosperma alphitonioides","1637916","1959-04-28","1959-04-28","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427365282","-28.22340053","14584","Emmenosperma alphitonioides","1642133","1971-11-06","1971-11-06","1431751","<UNNAMED>","O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6427553788","-21.1567701084","14584","Emmenosperma alphitonioides","1643212","1989-10-01","1989-10-01","1448621","<UNNAMED>","Information Centre, Broken River, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761107235","-17.4734674866","14584","Emmenosperma alphitonioides","1661467","1993-01-01","1993-01-01","1489872","<UNNAMED>","Ravenshoe-Atherton road, at the Herberton turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5594220454","-21.2234367751","14584","Emmenosperma alphitonioides","1661729","1989-09-28","1989-09-28","1511933","<UNNAMED>","Cathie Creek Road, Crediton Area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75403254","-17.21234983","14584","Emmenosperma alphitonioides","1667347","1988-11-01","1988-11-30","1474497","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4683088983","-28.2542412119","14584","Emmenosperma alphitonioides","1668635","1994-01-28","1994-01-28","1511300","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 15 21 152 28 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4177589146","-21.0817727254","14584","Emmenosperma alphitonioides","1668734","1967-02-28","1967-02-28","1501588","<UNNAMED>","Eungella ca. 30 miles W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.45942001","-28.25674121","14584","Emmenosperma alphitonioides","1686390","1992-09-20","1992-09-20","1485468","<UNNAMED>","23km NW of Killarney, towards Boonah. In rainforest margin. Small tree 6 metres high. Flowers white.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5094372789","-17.3401313336","14584","Emmenosperma alphitonioides","1703728","1971-04-28","1971-04-28","1509350","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6094372789","-17.4067980002","14584","Emmenosperma alphitonioides","1709434","1971-04-28","1971-04-28","1491857","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.49277772","-17.45680049","14584","Emmenosperma alphitonioides","1717264","1980-09-03","1980-09-03","1490626","<UNNAMED>","State Forest Reserve 194, Hugh Nelson Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.60943728","-17.12346467","14584","Emmenosperma alphitonioides","1723990","1987-10-20","1987-10-20","1544179","<UNNAMED>","N of Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094372789","-17.1234646669","14584","Emmenosperma alphitonioides","1728853","1987-10-20","1987-10-20","1572915","<UNNAMED>","North of Lake Tinaroo; ca 16km along Perimeter Road, from junction with Gillies Highway (Atherton to Gordonvale Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58693728","-17.354298","14584","Emmenosperma alphitonioides","1735291","2001-10-24","2001-10-24","1557647","<UNNAMED>","Malanda Falls Caravan Park, Malanda, Bank of North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.59332617","-17.07374244","14584","Emmenosperma alphitonioides","1758184","2003-08-24","2003-08-24","1519660","<UNNAMED>","SF 185 Danbulla, 10km along Mt Edith road from 3-way junction at top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.69777775","-18.16401654","14584","Emmenosperma alphitonioides","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6594372789","-17.1734646669","14584","Emmenosperma alphitonioides","1787477","1998-08-24","1998-08-24","1563975","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.54616667","-21.20675","14584","Emmenosperma alphitonioides","1790797","2013-04-08","2013-04-08","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6261039456","-17.1734646669","14584","Emmenosperma alphitonioides","1791216","1978-02-09","1978-02-09","1640722","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4927773902","-17.4568008199","14584","Emmenosperma alphitonioides","1825789","1987-09-23","1987-09-23","1582030","<UNNAMED>","State Forest Reserve 194, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7427706123","-17.2901313336","14584","Emmenosperma alphitonioides","1829365","1978-05-25","1978-05-25","1617163","<UNNAMED>","SFR 310, Caribou LA, CSIRO Townsville Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4927800009","-17.5901322674","14584","Emmenosperma alphitonioides","1830542","1984-03-29","1984-03-29","1618466","<UNNAMED>","SFR 194, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.63361111","-17.12166667","14584","Emmenosperma alphitonioides","1863203","2013-01-17","2013-01-17","1652175","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5916666667","-16.975","14584","Emmenosperma alphitonioides","1879770","1993-07-09","1993-07-09","1657662","<UNNAMED>","SFR 607, Bridle Creek LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5031944444","-21.1683611111","14584","Emmenosperma alphitonioides","1891943","2017-04-22","2017-04-22","1676072","<UNNAMED>","Eungella NP, Broken River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.0817727254","14584","Emmenosperma alphitonioides","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7511039456","-17.2484646669","14584","Emmenosperma alphitonioides","1939150","1929-07-27","1929-07-27","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08440319","-28.24840053","14584","Emmenosperma alphitonioides","1940952","1929-05-28","1929-05-28","1357469","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511039456","-17.2484646669","14584","Emmenosperma alphitonioides","1945821","1929-06-23","1929-06-23","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177264","-26.24840865","14584","Emmenosperma alphitonioides","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4177589146","-21.0817727254","14584","Emmenosperma alphitonioides","1953223","1947-11-01","1947-11-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4177589146","-21.0817727254","14584","Emmenosperma alphitonioides","1958691","1947-09-01","1947-09-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510597321","-26.2484086529","14584","Emmenosperma alphitonioides","1960030","1770-04-19","1993-12-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6158333333","-16.9863888889","14584","Emmenosperma alphitonioides","1977970","2004-08-23","2004-08-23","1731590","<UNNAMED>","Dinden Forest Reserve, 3rd Bridle Creek crossing on Bridle Creek Road, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7511039456","-17.2484646669","14584","Emmenosperma alphitonioides","1979106","1953-02-16","1953-02-16","1732487","<UNNAMED>","Atherton Tableland, R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.54591","-21.20664","14584","Emmenosperma alphitonioides","2046722","2021-05-26","2021-05-26","1770807","<UNNAMED>","Junction of Crediton Loop Rd and Up River Rd, near Crediton Hall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5733333","-12.31775","14584","Emmenosperma alphitonioides","2118127","2018-07-28","2018-07-28","1825060","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.003836371","-26.505906088","14584","Emmenosperma alphitonioides","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","153.203289474","-27.932012506","14584","Emmenosperma alphitonioides","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
