"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9173","-24.2199","16471","Phyllanthus novae-hollandiae","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","153.034389109","-26.331739262","16471","Phyllanthus novae-hollandiae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.084402159","-24.13175369","16471","Phyllanthus novae-hollandiae","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.2288888888","-17.4838888888","16471","Phyllanthus novae-hollandiae","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541549","-10.8401715443","16471","Phyllanthus novae-hollandiae","1515086","1962-01-01","1962-12-31","1348723","<UNNAMED>","Galloways Creek, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8288888889","-15.9938888889","16471","Phyllanthus novae-hollandiae","1519039","1975-03-09","1975-03-09","1382852","<UNNAMED>","Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261178938","-11.24016731","16471","Phyllanthus novae-hollandiae","1522269","1969-07-12","1969-07-12","1382007","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, c 16km NE of Puddingpan Homestead near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","16471","Phyllanthus novae-hollandiae","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7594443372","-20.1734489746","16471","Phyllanthus novae-hollandiae","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5010856","-20.49843819","16471","Phyllanthus novae-hollandiae","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011011","-18.49845378","16471","Phyllanthus novae-hollandiae","1538851","1926-05-01","1926-05-31","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7427676429","-16.8901333383","16471","Phyllanthus novae-hollandiae","1538858","1970-10-13","1970-10-13","1390565","<UNNAMED>","SMITHFIELD 5M N OF CAIRNS ON COOK HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2183333333","-15.6508333333","16471","Phyllanthus novae-hollandiae","1550238","1959-08-29","1959-08-29","1371515","<UNNAMED>","Black Mountain chain, Mt Simon, c 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9427860948","-11.5901652573","16471","Phyllanthus novae-hollandiae","1550903","1969-07-03","1969-07-03","1387785","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay c 16km W of Helby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9144444444","-18.4138888889","16471","Phyllanthus novae-hollandiae","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.584432204","-16.4151352918","16471","Phyllanthus novae-hollandiae","1560040","1973-06-27","1973-06-27","1387728","<UNNAMED>","Low Isles, Sand Cay, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8427792131","-13.9234872731","16471","Phyllanthus novae-hollandiae","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.462777778","-12.621388889","16471","Phyllanthus novae-hollandiae","1575044","1969-07-24","1969-07-24","1393399","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.6094042248","-20.873431498","16471","Phyllanthus novae-hollandiae","1575593","1971-01-01","1971-01-31","1373259","<UNNAMED>","Scawfell Island, 56km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5928025482","-14.5901594733","16471","Phyllanthus novae-hollandiae","1575868","1974-09-18","1974-09-18","1373185","<UNNAMED>","12km S of Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0427526768","-9.923510715","16471","Phyllanthus novae-hollandiae","1578239","1970-08-23","1970-08-23","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9927777508","-18.2734609834","16471","Phyllanthus novae-hollandiae","1578240","1976-05-02","1976-05-02","1356127","<UNNAMED>","SFR 461 C 5KM NW CARDWELL W OF MT ELPHINSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","16471","Phyllanthus novae-hollandiae","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.89276929","-14.42348082","16471","Phyllanthus novae-hollandiae","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.09277778","-15.14944444","16471","Phyllanthus novae-hollandiae","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.25941869","-19.99011062","16471","Phyllanthus novae-hollandiae","1591335","1977-11-19","1977-11-19","1441587","<UNNAMED>","Cape Edgecombe, Port Bowen area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6594152086","-20.0901062839","16471","Phyllanthus novae-hollandiae","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2639140907","-12.4691279821","16471","Phyllanthus novae-hollandiae","1594343","1989-06-21","1989-06-21","1428443","<UNNAMED>","Kennedy Hill Gorge Grid ref:7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.49280846","-15.49016139","16471","Phyllanthus novae-hollandiae","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.436944444","-20.928333333","16471","Phyllanthus novae-hollandiae","1605749","1989-03-28","1989-03-28","1436545","<UNNAMED>","ST BEES IS HOMESTEAD BAY","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.041666667","-20.441666667","16471","Phyllanthus novae-hollandiae","1628990","1985-11-06","1985-11-06","1416877","<UNNAMED>","Lindeman Island, Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511188891","-13.9151558366","16471","Phyllanthus novae-hollandiae","1632080","1948-08-05","1948-08-05","1423686","<UNNAMED>","Coen River, Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.454722222","-14.648333333","16471","Phyllanthus novae-hollandiae","1632929","1988-10-01","1988-10-01","1449408","<UNNAMED>","Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9177522627","-20.9151048552","16471","Phyllanthus novae-hollandiae","1641289","1984-02-17","1984-02-17","1462800","<UNNAMED>","Victor Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7510818753","-20.2484396172","16471","Phyllanthus novae-hollandiae","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8761168259","-17.3734693658","16471","Phyllanthus novae-hollandiae","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8347357848","-12.6462780723","16471","Phyllanthus novae-hollandiae","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1246537279","-14.5081391887","16471","Phyllanthus novae-hollandiae","1662580","1993-03-27","1993-03-27","1494804","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km North of Lakefield Ranger Base (349.4), grid ref: Lakefield 1.100 000 sheet 7768-899939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.52332372","-14.17210054","16471","Phyllanthus novae-hollandiae","1666459","1993-03-29","1993-03-29","1475212","<UNNAMED>","Cape Melville National Park. 90.4km NNE of Lakefield Homestead (100.8), grid ref: Cape melville 1.100 000 sheet 7869-325316, Cape York Peninsula. Stanton and Fell site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.98952644","-18.44204723","16471","Phyllanthus novae-hollandiae","1671168","1992-06-25","1992-06-25","1515074","<UNNAMED>","'Kinrara', grid ref: 7861-875595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.968888889","-11.379722222","16471","Phyllanthus novae-hollandiae","1673055","1991-02-13","1991-02-13","1410811","<UNNAMED>","Halfway Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.725","-19.8711111111","16471","Phyllanthus novae-hollandiae","1676804","1992-01-20","1992-01-20","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.19276645","-14.74014276","16471","Phyllanthus novae-hollandiae","1676970","1991-12-14","1991-12-14","1512611","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6146980479","-18.1685485584","16471","Phyllanthus novae-hollandiae","1679005","1993-01-18","1993-01-18","1489871","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9177594813","-19.9151131663","16471","Phyllanthus novae-hollandiae","1682062","1975-04-09","1975-04-09","1482498","<UNNAMED>","6km N of Elliot River, Abbot Bay, 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.81388889","-20.25583333","16471","Phyllanthus novae-hollandiae","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.19277705","-9.2901831","16471","Phyllanthus novae-hollandiae","1684485","1993-03-26","1993-03-26","1475955","<UNNAMED>","Boigu Island, Bait Station No. 12, S side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4441442549","-20.0859427197","16471","Phyllanthus novae-hollandiae","1693526","1994-03-18","1994-03-18","1478830","<UNNAMED>","W side of Cape Gloucester, S of Montes Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.08500323","-12.2482181","16471","Phyllanthus novae-hollandiae","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8116211685","-13.9946120514","16471","Phyllanthus novae-hollandiae","1698862","1994-06-12","1994-06-12","1490978","<UNNAMED>","'Equina Scrub', 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100000 sheet 7470-955519 RF Site #133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8184534031","-18.1203861558","16471","Phyllanthus novae-hollandiae","1703974","1992-06-27","1992-06-27","1484985","<UNNAMED>","Forty Mile Scrub, grid ref. 7861-690949.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.409432253","-9.7568455524","16471","Phyllanthus novae-hollandiae","1704005","1995-06-29","1995-06-29","1470661","<UNNAMED>","Adjacent to airstrip, Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.56776929","-14.27764749","16471","Phyllanthus novae-hollandiae","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.81388889","-20.25583333","16471","Phyllanthus novae-hollandiae","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4779368438","-16.5245502503","16471","Phyllanthus novae-hollandiae","1726585","1999-12-05","1999-12-05","1554499","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5844182668","-22.4150940328","16471","Phyllanthus novae-hollandiae","1729235","1998-01-14","1998-01-14","1528269","<UNNAMED>","Burwood property approx 30km SW of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.34278102","-19.7567885","16471","Phyllanthus novae-hollandiae","1779812","1989-08-01","1989-08-01","1540119","<UNNAMED>","Fanning River, Footprint Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.57610683","-19.5401177","16471","Phyllanthus novae-hollandiae","1784891","1996-12-31","1996-12-31","1523487","<UNNAMED>","High Range army training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.85943765","-19.15678544","16471","Phyllanthus novae-hollandiae","1788499","2006-06-06","2006-06-06","1554210","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.92611683","-17.17346937","16471","Phyllanthus novae-hollandiae","1792626","1976-12-31","1976-12-31","1592958","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.13111679","-10.38184223","16471","Phyllanthus novae-hollandiae","1802932","2007-01-21","2007-01-21","1637267","<UNNAMED>","Hawkesbury Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.58026764","-16.6818","16471","Phyllanthus novae-hollandiae","1814023","2003-04-03","2003-04-03","1582700","<UNNAMED>","Wangetti Beach between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.5261138427","-9.5401841204","16471","Phyllanthus novae-hollandiae","1818500","1999-10-20","1999-10-20","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.88522656","-24.26119677","16471","Phyllanthus novae-hollandiae","1828713","2009-01-22","2009-01-22","1615437","<UNNAMED>","Deepwater National Park, Round Hill section; Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.73385965","-20.47593962","16471","Phyllanthus novae-hollandiae","1829341","2008-02-01","2008-02-01","1620501","<UNNAMED>","320SPI11704, Conways Rd, Conway Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1913888889","-22.4322222222","16471","Phyllanthus novae-hollandiae","1831548","2011-04-09","2011-04-09","1629306","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, 700m north of Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6333178321","-9.39042389","16471","Phyllanthus novae-hollandiae","1833233","2007-10-23","2007-10-23","1588971","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2261162963","-12.7401606775","16471","Phyllanthus novae-hollandiae","1838694","1980-10-26","1980-10-26","1625056","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9761039456","-17.3401313336","16471","Phyllanthus novae-hollandiae","1838722","1999-08-11","1999-08-11","1634686","<UNNAMED>","Portion 44V Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4801624262","-23.1667920092","16471","Phyllanthus novae-hollandiae","1846871","2003-03-13","2003-03-13","1609685","<UNNAMED>","Fitzroy Caves National Park, 3km along road to Olsen's Caves from highway, over hill to north, 200m north along track from top of ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.67307084","-20.55136523","16471","Phyllanthus novae-hollandiae","1851702","2007-07-11","2007-07-11","1635513","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1008081273","-10.5200880684","16471","Phyllanthus novae-hollandiae","1859122","2011-10-02","2011-10-02","1654986","<UNNAMED>","Dugong Is, 89km E of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.09904848","-10.52055166","16471","Phyllanthus novae-hollandiae","1874415","2011-10-02","2011-10-02","1642277","<UNNAMED>","Dugong Is, 89km E of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2942166667","-9.94735","16471","Phyllanthus novae-hollandiae","1885278","2016-11-26","2016-11-26","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.4394444444","-13.3769444444","16471","Phyllanthus novae-hollandiae","1887468","2016-05-05","2016-05-05","1672183","<UNNAMED>","Yuukingga Nature refuge, Goose Swamp, 103km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.02607868","-20.9234345051","16471","Phyllanthus novae-hollandiae","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.415","-9.75166667","16471","Phyllanthus novae-hollandiae","1893740","1995-02-28","1995-02-28","1693576","<UNNAMED>","Yorke Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6166666667","-14.8788888889","16471","Phyllanthus novae-hollandiae","1896787","2016-03-02","2016-03-02","1694770","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.12533333","-10.3575","16471","Phyllanthus novae-hollandiae","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.69963","-16.87732","16471","Phyllanthus novae-hollandiae","1899125","2009-01-18","2009-01-18","1679333","<UNNAMED>","Freshwater Creek, Lower Freshwater Rd bridge, 1.4km N of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.062954","-15.983514","16471","Phyllanthus novae-hollandiae","1900334","2006-09-12","2006-09-12","1681790","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2819872755","-16.0142226132","16471","Phyllanthus novae-hollandiae","1901663","2007-08-22","2007-08-22","1699212","<UNNAMED>","2km upstream on North Palmer River above confluence with Palmer River, in Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.6413888889","-18.2241666667","16471","Phyllanthus novae-hollandiae","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.05166667","-15.50777778","16471","Phyllanthus novae-hollandiae","1908872","2015-03-22","2015-03-22","1685919","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8336111111","-13.9088888889","16471","Phyllanthus novae-hollandiae","1921241","2016-03-07","2016-03-07","1678943","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.442755366","-20.0901093864","16471","Phyllanthus novae-hollandiae","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.75108188","-20.24843962","16471","Phyllanthus novae-hollandiae","1930077","1965-06-01","1965-06-30","1712678","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7647166667","-19.5957611111","16471","Phyllanthus novae-hollandiae","1931914","1770-04-19","2017-12-01","1713801","<UNNAMED>","Mt. Flagstone, Woodstock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.076666667","-20.486666667","16471","Phyllanthus novae-hollandiae","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.72277588","-13.49182398","16471","Phyllanthus novae-hollandiae","1937399","1999-01-07","1999-01-07","1719480","<UNNAMED>","Morris Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.62607089","-20.7734315","16471","Phyllanthus novae-hollandiae","1941908","1992-05-15","1992-05-15","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.45942203","-20.10677605","16471","Phyllanthus novae-hollandiae","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.01583333","-11.16805556","16471","Phyllanthus novae-hollandiae","1942386","1994-02-01","1994-02-28","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.6094042248","-20.873431498","16471","Phyllanthus novae-hollandiae","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2594496296","-12.7568273441","16471","Phyllanthus novae-hollandiae","1945120","1972-06-29","1972-06-29","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.6322064","-9.39999482","16471","Phyllanthus novae-hollandiae","1945811","2008-10-24","2008-10-24","1610786","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.91779134","-12.58183363","16471","Phyllanthus novae-hollandiae","1948058","1989-11-29","1989-11-29","1498514","<UNNAMED>","Weipa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.6094042248","-20.873431498","16471","Phyllanthus novae-hollandiae","1950633","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.7427709855","-19.3067854372","16471","Phyllanthus novae-hollandiae","1951140","2001-12-28","2001-12-28","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.74274854","-20.27343962","16471","Phyllanthus novae-hollandiae","1951305","1992-07-18","1992-07-18","1501674","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.3023337294","-10.1687255631","16471","Phyllanthus novae-hollandiae","1952279","2003-05-14","2003-05-14","1555597","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
