"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.40109077","-27.24786093","794","Sminthopsis sp.","540164","1995-09-16","1995-09-16","540999","120014","Site within 10km of Dalby (=Koomi Siding)","450","6584","Mathieson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"1","146.238663131","-26.398442375","794","Sminthopsis sp.","562892","1978-08-07","1978-08-07","549034","171902","Warrego channels, Charleville town","900","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"2","147.44439473","-24.76573108","794","Sminthopsis sp.","542379","1999-05-26","1999-05-26","538767","122235","Incidental/Target site Site=L454, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","145.934496835","-27.5567859534","794","Sminthopsis sp.","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4447767043","-19.1117648434","794","Sminthopsis sp.","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"5","138.8749","-22.9148","794","Sminthopsis sp.","1344457","2014-09-20","2014-09-20","1202436","INCIDENTAL","Georgina River crossing near Glenormiston","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","143.095996","-22.496462","794","Sminthopsis sp.","1935636","2016-08-09","2016-08-10","1718224","356","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.63443069","-26.69008781","794","Sminthopsis sp.","492567","1982-03-01","1982-03-31","494953","34080","Allinga Stn, Chinchilla","1500","2304","Meeting report, Urimbirra 16(4), 1","3461","Department of Environment, Science and Innovation","DES"
"8","152.8997222222","-27.8876388888","794","Sminthopsis sp.","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","144.3441666655","-17.0561111077","794","Sminthopsis sp.","927013","1770-05-23","1996-12-31","862716","179957","Katie Breen Tower, Rookwood Stn","900","10366","Muirhead & Godthelp (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","151.70939572","-24.61925236","794","Sminthopsis sp.","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","152.501080311","-28.073406247","794","Sminthopsis sp.","2149090","1993-02-18","1993-02-18","1846656","<UNNAMED>","2 MOOGERAH LOOKOUT OPEN FOREST ABOVE WATERFALL GORGE; MT GREVILLE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.23611111","-20.1261111077","794","Sminthopsis sp.","926414","1978-07-07","1978-07-07","862117","179358","Kalkadoon Cave nr Camooweal","450","10059","Grimes (1978)","3461","Department of Environment, Science and Innovation","DES"
"13","152.18857953","-27.36507691","794","Sminthopsis sp.","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0366666666","-22.5163888888","794","Sminthopsis sp.","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.1272222211","-16.0591666633","794","Sminthopsis sp.","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","143.049235","-22.526415","794","Sminthopsis sp.","1935640","2015-09-07","2015-09-07","1717269","441","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.19932","-23.60627","794","Sminthopsis sp.","1963099","2018-10-01","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.50115174","-27.16510354","794","Sminthopsis sp.","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","142.65953322","-25.4234725","794","Sminthopsis sp.","491309","1987-05-01","1987-05-31","488672","27958","Windorah","1800","2320","Meeting report, Urimbirra 21(6), 1-2","3461","Department of Environment, Science and Innovation","DES"
"20","141.510419","-23.99710799","794","Sminthopsis sp.","1418898","2017-04-25","2017-04-25","1256594","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.83446553","-25.66510181","794","Sminthopsis sp.","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4677777766","-17.1399999966","794","Sminthopsis sp.","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"23","138.46788206","-23.7651773678","794","Sminthopsis sp.","556491","1993-01-01","1993-12-31","461773","162715","Ethabuka Stn, Simpson Desert","900","7394","Chen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2094053773","-22.147966802","794","Sminthopsis sp.","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.959513896","-27.9317945107","794","Sminthopsis sp.","557973","1977-11-23","1977-11-23","544093","164201","Penaroo Stn","9000","6536","McGreevy (1978b)","3461","Department of Environment, Science and Innovation","DES"
"26","149.19932","-23.60627","794","Sminthopsis sp.","1963150","2019-07-06","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","140.0725446169","-19.5750916903","794","Sminthopsis sp.","917798","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","149.19932","-23.60627","794","Sminthopsis sp.","1963092","2018-10-21","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
