"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5010733254","-27.4984050886","14733","Senna didymobotrya","1514504","1956-01-01","1956-12-31","1374753","<UNNAMED>","Banyak Saki near D'Aguilar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6260597321","-26.1567419862","14733","Senna didymobotrya","1514505","1963-05-09","1963-05-09","1379272","<UNNAMED>","Chatsworth via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1927249541","-25.2234143327","14733","Senna didymobotrya","1525339","1970-07-16","1970-07-16","1395104","<UNNAMED>","Ca 3 miles beyond Gin Gin turnoff from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177365282","-28.0817338633","14733","Senna didymobotrya","1563960","1965-05-07","1965-05-07","1395103","<UNNAMED>","Tallebudgera Creek, below Council Pumping Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7510962742","-20.5817755448","14733","Senna didymobotrya","1605326","1978-08-01","1978-08-31","1413159","<UNNAMED>","Scottsville, near Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760609812","-27.4567360172","14733","Senna didymobotrya","1623736","1770-04-19","2000-11-07","1432735","<UNNAMED>","Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1927495276","-21.1901000468","14733","Senna didymobotrya","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4760691876","-24.5400838992","14733","Senna didymobotrya","1717946","1994-12-29","1994-12-29","1495189","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9896844365","-27.5867384219","14733","Senna didymobotrya","1759348","2002-12-30","2002-12-30","1535602","<UNNAMED>","Bowhill Road, Durack, S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.62079555","-27.9670162","14733","Senna didymobotrya","1800162","2006-04-29","2006-04-29","1582901","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.86090217","-27.3155731","14733","Senna didymobotrya","1815866","2005-08-17","2005-08-17","1596766","<UNNAMED>","8km N of Samford on Samford - Dayboro road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.87801328","-27.15590643","14733","Senna didymobotrya","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6244533875","-27.9936612575","14733","Senna didymobotrya","1905849","2003-07-27","2003-07-27","1706473","<UNNAMED>","About 600m due SE of Mount French (north peak), on property of B. Wagener.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8332111111","-26.9128888889","14733","Senna didymobotrya","1930467","2017-08-05","2017-08-05","1713815","<UNNAMED>","Corner of Hobdell Rd, Yarraman State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.05939431","-27.14006935","14733","Senna didymobotrya","1959246","1970-05-05","1970-05-05","1560451","<UNNAMED>","Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2959","-27.62088","14733","Senna didymobotrya","2077035","2022-08-25","2022-08-25","1795219","<UNNAMED>","Gordon Road, Moogurrapun [ Moogurrapum] Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
