"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0261216901","-11.80683501","41228","Bonnaya tenuifolia","1695121","1994-04-12","1994-04-12","1496664","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.44861111","-14.25666667","41228","Bonnaya tenuifolia","1877378","2014-05-09","2014-05-09","1661474","<UNNAMED>","Cape Melville National Park, W of Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.16805681","-14.86181278","41228","Bonnaya tenuifolia","1762515","2000-05-22","2000-05-22","1569801","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.31","-22.45027778","41228","Bonnaya tenuifolia","1866815","2016-04-16","2016-04-16","1658551","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0502777778","-18.5230277778","41228","Bonnaya tenuifolia","1898845","2009-02-24","2009-02-24","1695086","<UNNAMED>","W of Einasleigh, Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1933333","-15.4436111","41228","Bonnaya tenuifolia","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2661111111","-15.4797222222","41228","Bonnaya tenuifolia","2121188","2019-08-06","2019-08-06","1826489","<UNNAMED>","Mt Cook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.14445017","-18.11179708","41228","Bonnaya tenuifolia","1753744","1999-05-11","1999-05-11","1536290","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.49026634","-19.12295577","41228","Bonnaya tenuifolia","1741011","2003-04-13","2003-04-13","1566589","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.29166667","-22.43444444","41228","Bonnaya tenuifolia","1852427","2011-04-07","2011-04-07","1587058","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.8km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2691666667","-22.8427777778","41228","Bonnaya tenuifolia","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.02607868","-20.9234345051","41228","Bonnaya tenuifolia","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.226116785","-10.2235088964","41228","Bonnaya tenuifolia","1707656","1989-02-14","1989-02-14","1470206","<UNNAMED>","Moa Island, ca. 1km NE of Kubin along road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.47962365","-19.11929795","41228","Bonnaya tenuifolia","1753754","2002-04-04","2002-04-04","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9975","-13.18305556","41228","Bonnaya tenuifolia","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1816667","-15.4379167","41228","Bonnaya tenuifolia","1980428","2019-04-07","2019-04-07","1733521","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25635324","-16.67858279","41228","Bonnaya tenuifolia","1920580","2006-05-29","2006-05-29","1696465","<UNNAMED>","7.5km W of Mt Molloy, south of highway (Fauna site BROO05), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1991667","-15.4438889","41228","Bonnaya tenuifolia","2022488","2019-04-01","2019-04-01","1752650","<UNNAMED>","Endeavour River NP, near SE end of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.44888889","-19.10083333","41228","Bonnaya tenuifolia","1777458","2003-04-25","2003-04-25","1534144","<UNNAMED>","Clemant State Forest, c. 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.14177482","-13.79865261","41228","Bonnaya tenuifolia","1908350","2010-03-16","2010-03-16","1700105","<UNNAMED>","16.5km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4760886993","-20.4234427197","41228","Bonnaya tenuifolia","1965091","1770-04-19","2000-11-07","1356609","<UNNAMED>","Kelsey Creek, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6826944444","-22.6031666667","41228","Bonnaya tenuifolia","2022636","2018-04-21","2018-04-21","1752494","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, ca 800m N of Light Me Pipe Gap on the Clinton Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6401389","-9.3935556","41228","Bonnaya tenuifolia","2137696","2012-06-26","2012-06-26","1840771","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177706123","-17.4151313336","41228","Bonnaya tenuifolia","1566436","1941-12-01","1941-12-01","1381005","<UNNAMED>","Eubenangee Swamp, north of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1594553311","-12.5901650745","41228","Bonnaya tenuifolia","1623768","1986-03-13","1986-03-13","1459894","<UNNAMED>","Weipa-Plains near Isenbert's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594356051","-15.4734725872","41228","Bonnaya tenuifolia","1546250","1977-04-10","1977-04-10","1388187","<UNNAMED>","Cooktown, near Finche's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.05166667","-18.52385","41228","Bonnaya tenuifolia","1899885","2009-02-24","2009-02-24","1697385","<UNNAMED>","West of Einasleigh - Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9927777508","-18.2734609834","41228","Bonnaya tenuifolia","1520777","1976-06-02","1976-06-02","1369523","<UNNAMED>","S.F. 461, Glenbora, approximately 5km, NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2510670411","-23.5817546232","41228","Bonnaya tenuifolia","1925737","1966-03-28","1966-03-28","1709845","<UNNAMED>","Curtis Island, N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.44275551","-22.35676497","41228","Bonnaya tenuifolia","1609522","1981-07-25","1981-07-25","1457772","<UNNAMED>","Six Mile Creek, 10km S of St. Lawrence turnoff on Marlborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.72638889","-16.81944444","41228","Bonnaya tenuifolia","1812757","2010-05-14","2010-05-14","1597233","<UNNAMED>","Yorkeys Creek Fish Habitat Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7413888889","-14.3222222222","41228","Bonnaya tenuifolia","1873496","2014-06-17","2014-06-17","1664765","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6833333333","-14.1675","41228","Bonnaya tenuifolia","1904607","2017-06-14","2017-06-14","1693263","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0724946055","-11.7621539421","41228","Bonnaya tenuifolia","1689445","1995-03-22","1995-03-22","1469199","<UNNAMED>","NW Cape York Peninsula inland and downstream of Skardon River Landing (AMG 0616 736 E 86 99 354 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6838888889","-14.1686111111","41228","Bonnaya tenuifolia","1915933","2017-05-10","2017-05-10","1698994","<UNNAMED>","Running Creek Nature Refuge, Balclutha Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511022718","-15.4151392539","41228","Bonnaya tenuifolia","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1704341667","-10.1677827778","41228","Bonnaya tenuifolia","1964726","2011-03-24","2011-03-24","1722576","<UNNAMED>","Moa Island. 13.42km NE from Airfield, 48.62km NE from Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7955555556","-14.2252777778","41228","Bonnaya tenuifolia","2047263","2021-03-29","2021-03-29","1771493","<UNNAMED>","Marpa N.P. CYPAL, Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
