"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.40944742","-12.59849405","1159","Chlamydera cerviniventris","504968","1985-11-05","1985-11-05","510246","58802","Portland Rds area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.53028694","-10.6943361","1159","Chlamydera cerviniventris","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","142.501111","-10.7899999966","1159","Chlamydera cerviniventris","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2927777766","-12.64833333","1159","Chlamydera cerviniventris","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","142.50528794","-10.7735021","1159","Chlamydera cerviniventris","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4594444333","-10.7899999966","1159","Chlamydera cerviniventris","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3011167","-12.71516052","1159","Chlamydera cerviniventris","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","142.46223266","-11.64849983","1159","Chlamydera cerviniventris","538135","1993-04-01","1993-04-01","533020","117985","Cockatoo Creek area, Heathlands, CYP","900","7436","Cohen (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2344512","-12.7401605","1159","Chlamydera cerviniventris","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","143.38861462","-12.61516066","1159","Chlamydera cerviniventris","548950","1983-06-06","1983-06-06","469313","143756","Few km inland from Portland Roads","3600","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","143.409420957","-12.615174637","1159","Chlamydera cerviniventris","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2861040755","-12.7641275261","1159","Chlamydera cerviniventris","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"12","142.28391","-11.10415","1159","Chlamydera cerviniventris","1347526","2015-10-23","2015-10-28","1204425","INCIDENTAL","In vicinity of Jardine River ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","142.28349","-11.10655","1159","Chlamydera cerviniventris","1347639","2015-10-28","2015-10-28","1204448","INCIDENTAL","Warra Wong creek southern bank Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","142.283892","-11.10406","1159","Chlamydera cerviniventris","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","142.283859","-11.10391","1159","Chlamydera cerviniventris","1507639","2018-10-15","2018-10-26","1337817","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","142.3564722222","-11.15","1159","Chlamydera cerviniventris","1319674","2014-09-10","","1177176","INCIDENTAL","Adjacent to Jardine River near old crossing","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","142.684425604","-11.7318493198","1159","Chlamydera cerviniventris","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4222779132","-12.6282099379","1159","Chlamydera cerviniventris","1200653","2011-08-17","2011-08-17","1083984","INCIDENTAL","West of Portland Roads Rd, 3.7km south of Portland Roads, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"19","142.50112133","-11.49850008","1159","Chlamydera cerviniventris","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","143.50111351","-12.9984923","1159","Chlamydera cerviniventris","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","142.35111111","-11.14833333","1159","Chlamydera cerviniventris","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50111111","-10.84833333","1159","Chlamydera cerviniventris","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5927777766","-10.7441666633","1159","Chlamydera cerviniventris","930325","1911-01-01","1911-12-31","866028","183284","Somerset, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5552777766","-10.7274999966","1159","Chlamydera cerviniventris","930337","1911-01-01","1911-12-31","866040","183296","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"25","142.45111111","-10.7219444411","1159","Chlamydera cerviniventris","930347","1911-01-01","1911-12-31","866050","183306","Peak Pt TO area, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"26","143.22611111","-11.9649999966","1159","Chlamydera cerviniventris","930241","1911-07-04","1911-07-04","865944","183200","Cape Grenville area","2000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6677777766","-10.9899999966","1159","Chlamydera cerviniventris","930284","1912-01-01","1912-12-31","865987","183243","South bank Escape River, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4344444333","-12.6149999966","1159","Chlamydera cerviniventris","936640","1914-01-01","1914-01-31","872343","201708","Cape Restoration (land)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3330555444","-12.8316666633","1159","Chlamydera cerviniventris","936686","1914-01-01","1914-01-31","872389","201754","Claudie River landing (3ml d/s main camp)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"30","143.335","-12.6931944444","1159","Chlamydera cerviniventris","892591","2004-10-28","","834486","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","143.4719444333","-13.8066666633","1159","Chlamydera cerviniventris","936720","1995-07-01","1995-07-31","872423","201788","Rocky River area, Silver Plains","4500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","143.23027929","-11.96933099","1159","Chlamydera cerviniventris","470193","1910-01-01","1910-12-31","471999","2267","Cape Grenville","2200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"33","142.28445468","-10.98183679","1159","Chlamydera cerviniventris","470302","1910-01-01","1910-12-31","471763","1981","Jardine Ck, Cape York","10000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"34","142.66362068","-10.9901674","1159","Chlamydera cerviniventris","470305","1910-01-01","1910-12-31","471737","1986","Escape River, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"35","142.59278595","-10.74433604","1159","Chlamydera cerviniventris","470481","1910-01-01","1910-12-31","471924","1677","Somerset, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"36","142.43862218","-10.70683564","1159","Chlamydera cerviniventris","470555","1910-01-01","1910-12-31","472123","1440","Peak Point, CYP","450","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"37","142.55528649","-10.7276694","1159","Chlamydera cerviniventris","470586","1910-01-01","1910-12-31","472100","1548","Piara, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"38","142.697619638","-11.68249885","1159","Chlamydera cerviniventris","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.821118171","-11.618498736","1159","Chlamydera cerviniventris","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","142.821118171","-11.618498736","1159","Chlamydera cerviniventris","468587","1993-04-04","1993-04-04","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","142.457121589","-11.65033318","1159","Chlamydera cerviniventris","468539","1993-04-07","1993-04-07","460445","CSITE-34","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","142.457454919","-11.650833178","1159","Chlamydera cerviniventris","468544","1993-04-06","1993-04-06","460446","CSITE-35","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","142.5649233295","-10.7693556865","1159","Chlamydera cerviniventris","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.323282932","-12.710160508","1159","Chlamydera cerviniventris","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.323282932","-12.710160508","1159","Chlamydera cerviniventris","468661","1993-07-14","1993-07-14","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.323282932","-12.710160508","1159","Chlamydera cerviniventris","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"47","143.323282932","-12.710160508","1159","Chlamydera cerviniventris","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","143.318949692","-12.712160506","1159","Chlamydera cerviniventris","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.332949323","-12.696160547","1159","Chlamydera cerviniventris","468610","1993-10-17","1993-10-17","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.332949323","-12.696160547","1159","Chlamydera cerviniventris","468612","1993-10-20","1993-10-20","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.41111442","-12.633160514","1159","Chlamydera cerviniventris","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","143.41111442","-12.633160514","1159","Chlamydera cerviniventris","468627","1993-07-15","1993-07-15","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.41111442","-12.633160514","1159","Chlamydera cerviniventris","468630","1993-10-20","1993-10-20","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.41111442","-12.633160514","1159","Chlamydera cerviniventris","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.076785314","-12.340661852","1159","Chlamydera cerviniventris","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.074618683","-12.312995187","1159","Chlamydera cerviniventris","468248","1993-08-23","1993-08-23","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.074618683","-12.312995187","1159","Chlamydera cerviniventris","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","143.067285399","-12.313828575","1159","Chlamydera cerviniventris","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","143.015619183","-12.16249555","1159","Chlamydera cerviniventris","468268","1993-08-30","1993-08-30","460388","CSITE-151","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","143.016452511","-12.162495544","1159","Chlamydera cerviniventris","468270","1993-08-28","1993-08-28","460389","CSITE-152","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"61","143.016452511","-12.162495544","1159","Chlamydera cerviniventris","468272","1993-08-30","1993-08-30","460389","CSITE-152","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","142.5344234236","-10.7010228963","1159","Chlamydera cerviniventris","468458","1994-02-13","1994-02-13","460417","CSITE-55","0.3KM S OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","143.087285352","-12.175495034","1159","Chlamydera cerviniventris","466499","1993-08-27","1993-08-27","459314","<UNNAMED>","OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","143.437780355","-12.615327286","1159","Chlamydera cerviniventris","466562","1993-07-17","1993-07-17","459403","<UNNAMED>","0.5KM S OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.433947099","-12.615327286","1159","Chlamydera cerviniventris","466669","1993-05-08","1993-05-08","459521","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","143.341782974","-12.786993406","1159","Chlamydera cerviniventris","466710","1993-06-09","1993-06-09","459540","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","143.341782974","-12.786993406","1159","Chlamydera cerviniventris","466717","1993-06-19","1993-06-19","459547","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","143.341782974","-12.786993406","1159","Chlamydera cerviniventris","466738","1993-06-05","1993-06-05","459511","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.331787955","-10.970503106","1159","Chlamydera cerviniventris","467095","1993-04-24","1993-04-24","459877","<UNNAMED>","COWAL CREEK CROSSING, 7.1KM S OF COWAL CREEK TOWN","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","143.091949631","-12.063330164","1159","Chlamydera cerviniventris","467331","1993-04-22","1993-04-22","460119","<UNNAMED>","OLIVE RIVER DUNEFIELD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"71","142.360953844","-11.140336501","1159","Chlamydera cerviniventris","468057","1973-08-23","1973-08-23","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"72","143.54278217","-13.873487143","1159","Chlamydera cerviniventris","465123","1978-09-05","1978-09-05","457258","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","143.209453117","-13.540156816","1159","Chlamydera cerviniventris","465224","1978-08-27","1978-08-27","457438","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","143.542782523","-13.956820244","1159","Chlamydera cerviniventris","465579","1978-05-05","1978-05-05","457773","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","143.54278217","-13.873487143","1159","Chlamydera cerviniventris","465832","1977-08-14","1977-08-14","458058","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","143.273785337","-13.884488588","1159","Chlamydera cerviniventris","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.273785337","-13.884488588","1159","Chlamydera cerviniventris","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.242452275","-13.893822079","1159","Chlamydera cerviniventris","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.242452275","-13.893822079","1159","Chlamydera cerviniventris","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.242452275","-13.893822079","1159","Chlamydera cerviniventris","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.317118567","-14.065821029","1159","Chlamydera cerviniventris","467792","1979-06-19","1979-06-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.151286335","-13.8531561","1159","Chlamydera cerviniventris","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.118815","-13.765528","1159","Chlamydera cerviniventris","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.268451951","-13.711989221","1159","Chlamydera cerviniventris","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.268451951","-13.711989221","1159","Chlamydera cerviniventris","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.311784908","-13.709822302","1159","Chlamydera cerviniventris","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.466449374","-13.825821114","1159","Chlamydera cerviniventris","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","143.462116961","-13.680321565","1159","Chlamydera cerviniventris","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.543614909","-13.698488307","1159","Chlamydera cerviniventris","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.462448333","-13.352323808","1159","Chlamydera cerviniventris","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","143.462448333","-13.352323808","1159","Chlamydera cerviniventris","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.427618365","-13.372656434","1159","Chlamydera cerviniventris","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.427618365","-13.372656434","1159","Chlamydera cerviniventris","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.514115849","-13.88582059","1159","Chlamydera cerviniventris","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","143.514115849","-13.88582059","1159","Chlamydera cerviniventris","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.47178256","-13.805821166","1159","Chlamydera cerviniventris","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.548449241","-13.977653458","1159","Chlamydera cerviniventris","468029","1979-03-24","1979-03-24","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.516449328","-13.922820442","1159","Chlamydera cerviniventris","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","143.685615094","-14.068318765","1159","Chlamydera cerviniventris","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","142.123787587","-11.367337535","1159","Chlamydera cerviniventris","467560","1981-08-30","1981-08-30","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","142.173955846","-12.387999498","1159","Chlamydera cerviniventris","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.261000019","-12.7405555516","1159","Chlamydera cerviniventris","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","143.45111622","-13.83182118","1159","Chlamydera cerviniventris","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","143.4094444333","-12.59833333","1159","Chlamydera cerviniventris","936639","1770-05-23","1996-12-31","872342","201707","Portland Roads area","1800","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"110","143.3094444333","-12.74833333","1159","Chlamydera cerviniventris","936661","1770-05-23","1996-12-31","872364","201729","Iron Range area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
