"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.222178971","-23.635365523","16525","Parsonsia plaesiophylla","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.518433","-22.827553","16525","Parsonsia plaesiophylla","1962838","2019-06-19","2019-06-19","1721667","INCIDENTAL","Shoalwater","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.917724106","-24.281751494","16525","Parsonsia plaesiophylla","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.951056846","-24.281750966","16525","Parsonsia plaesiophylla","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.46774678","-23.148422495","16525","Parsonsia plaesiophylla","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.451079965","-23.165089414","16525","Parsonsia plaesiophylla","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","16525","Parsonsia plaesiophylla","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.93440453","-23.865087934","16525","Parsonsia plaesiophylla","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.901063894","-25.298416274","16525","Parsonsia plaesiophylla","29359","1996-09-01","1996-09-01","12081","LST GOODFL2","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.455246932","-23.156755444","16525","Parsonsia plaesiophylla","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.731366372","-23.191203516","16525","Parsonsia plaesiophylla","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","149.771643941","-23.199536141","16525","Parsonsia plaesiophylla","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.765254993","-23.1678693","16525","Parsonsia plaesiophylla","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.77192095","-23.207592145","16525","Parsonsia plaesiophylla","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","149.749699416","-23.278425018","16525","Parsonsia plaesiophylla","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","148.013045551","-22.656217322","16525","Parsonsia plaesiophylla","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","148.75109883","-23.248430126","16525","Parsonsia plaesiophylla","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.834406783","-24.41508463","16525","Parsonsia plaesiophylla","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.167446829","-25.001193506","16525","Parsonsia plaesiophylla","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","150.385247365","-23.519810305","16525","Parsonsia plaesiophylla","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","149.839143261","-22.747314884","16525","Parsonsia plaesiophylla","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","149.860531203","-22.74120377","16525","Parsonsia plaesiophylla","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511110039","-20.0817823046","16525","Parsonsia plaesiophylla","1513441","1972-05-16","1972-05-16","1390511","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9594241419","-21.9567689087","16525","Parsonsia plaesiophylla","1513442","1974-10-05","1974-10-05","1350244","<UNNAMED>","Turkey Creek on Bruce Highway between Sarina and Marlborough, ca. 122km from Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7511229166","-18.2484664389","16525","Parsonsia plaesiophylla","1525769","1972-02-01","1972-02-01","1350243","<UNNAMED>","Forty Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4261188891","-13.7901558366","16525","Parsonsia plaesiophylla","1530900","1971-02-01","1971-02-28","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5010856","-20.49843819","16525","Parsonsia plaesiophylla","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.65939851","-25.19008272","16525","Parsonsia plaesiophylla","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7094080614","-23.6734210759","16525","Parsonsia plaesiophylla","1572988","1943-03-20","1943-03-20","1345364","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3427372769","-21.7567587779","16525","Parsonsia plaesiophylla","1572989","1906-03-05","1906-03-05","1372595","<UNNAMED>","South Percy Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.25111889","-13.91515584","16525","Parsonsia plaesiophylla","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5010747285","-23.4984210759","16525","Parsonsia plaesiophylla","1579549","1944-12-27","1944-12-27","1371463","<UNNAMED>","Rockhampton Suburb, Etna Creek Lane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5965641293","-23.3911247935","16525","Parsonsia plaesiophylla","1586446","1985-11-09","1985-11-09","1462792","<UNNAMED>","Nerimbera via Rockhampton. Grid ref: Rockhampton 9051-542109.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.076388889","-23.159444444","16525","Parsonsia plaesiophylla","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4760822501","-23.1734228691","16525","Parsonsia plaesiophylla","1597715","1985-03-03","1985-03-03","1434217","<UNNAMED>","Livingstone Shire; c. 2.5km NW of 'The Caves'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.45941558","-23.1567562","16525","Parsonsia plaesiophylla","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6927676429","-16.8568000049","16525","Parsonsia plaesiophylla","1600005","1988-02-15","1988-02-15","1404837","<UNNAMED>","Botton of Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.29274535","-20.79010117","16525","Parsonsia plaesiophylla","1603857","1986-12-11","1986-12-11","1401147","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9594189293","-20.8734381885","16525","Parsonsia plaesiophylla","1608364","1986-12-08","1986-12-08","1413062","<UNNAMED>","Acacia Island, in Newry Group of Islands, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3427372769","-21.7567587779","16525","Parsonsia plaesiophylla","1614298","1989-10-24","1989-10-24","1402509","<UNNAMED>","Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.076666667","-20.486666667","16525","Parsonsia plaesiophylla","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2594220326","-20.0234427197","16525","Parsonsia plaesiophylla","1622096","1985-11-07","1985-11-07","1462949","<UNNAMED>","Lions Park, Grey's Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8594506126","-19.323458673","16525","Parsonsia plaesiophylla","1622771","1988-08-31","1988-08-31","1456496","<UNNAMED>","Wade Scrub, Wade Holding, about 15km SE of old Pandanus ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.74274854","-20.47343962","16525","Parsonsia plaesiophylla","1626636","1985-11-01","1985-11-01","1461905","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2309117457","-21.54500665","16525","Parsonsia plaesiophylla","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0760746172","-20.4901028122","16525","Parsonsia plaesiophylla","1638622","1985-11-04","1985-11-04","1458823","<UNNAMED>","Shaw Is, Mt Shaw, near Mangrove Beach, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0594120133","-20.5234345051","16525","Parsonsia plaesiophylla","1648749","1985-11-04","1985-11-04","1446417","<UNNAMED>","Shaw Is, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.08440037","-23.91508796","16525","Parsonsia plaesiophylla","1656954","1983-01-22","1983-01-22","1413474","<UNNAMED>","Yarwun area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.65941521","-20.09010628","16525","Parsonsia plaesiophylla","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6927709855","-19.4567854372","16525","Parsonsia plaesiophylla","1662242","1991-06-23","1991-06-23","1492463","<UNNAMED>","Round Mountain, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4314097778","-20.0273549888","16525","Parsonsia plaesiophylla","1667505","1992-09-01","1992-09-01","1478296","<UNNAMED>","7.5km NW of Myola HS (GPS 20 01 44 145 25 49) (site 1/9 - GBW 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9427522627","-20.8734381885","16525","Parsonsia plaesiophylla","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9427522627","-20.9067715218","16525","Parsonsia plaesiophylla","1671855","1992-08-17","1992-08-17","1509993","<UNNAMED>","Rabbit Island National Park, Newry Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8861182843","-21.2129221069","16525","Parsonsia plaesiophylla","1672595","1993-01-08","1993-01-08","1474175","<UNNAMED>","'Newlands', grid ref. 8455-918538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4427520186","-19.9734439521","16525","Parsonsia plaesiophylla","1674236","1994-04-24","1994-04-24","1486371","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4760887","-20.04010939","16525","Parsonsia plaesiophylla","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5594152086","-20.1734396172","16525","Parsonsia plaesiophylla","1678131","1992-09-14","1992-09-14","1482670","<UNNAMED>","Earlando Resort, site 83.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0260691876","-24.9067505658","16525","Parsonsia plaesiophylla","1682821","1993-12-29","1993-12-29","1470069","<UNNAMED>","Hurdle Gully, Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1261088751","-18.8734560053","16525","Parsonsia plaesiophylla","1685809","1992-11-22","1992-11-22","1472521","<UNNAMED>","Jourama Creek, beside Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7760818753","-20.2901062839","16525","Parsonsia plaesiophylla","1693249","1992-07-18","1992-07-18","1498302","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7594562499","-18.2567997722","16525","Parsonsia plaesiophylla","1694479","1977-02-17","1977-02-17","1473194","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6950489918","-25.3221888366","16525","Parsonsia plaesiophylla","1697500","1985-08-24","1985-08-24","1493143","<UNNAMED>","Wheelbarrow Creek, 16km SSE of Mt Perry, 12km NNW of Mingo Crossing, Perry Shire. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4594186852","-19.9901106188","16525","Parsonsia plaesiophylla","1703532","1992-09-03","1992-09-03","1505765","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7263888889","-19.8752777778","16525","Parsonsia plaesiophylla","1706950","1992-01-20","1992-01-20","1511406","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.09300535","-25.64392576","16525","Parsonsia plaesiophylla","1707038","1992-01-05","1992-01-05","1491292","<UNNAMED>","Utopia, 14km SSE of Biggenden, Rock Pools road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.2260969239","-19.4901166061","16525","Parsonsia plaesiophylla","1712577","1991-08-27","1991-08-27","1475333","<UNNAMED>","Near Huck's Landing, NW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.8260818753","-20.3567729505","16525","Parsonsia plaesiophylla","1719773","1994-05-07","1994-05-07","1480888","<UNNAMED>","Bay near Mount Kangaroo, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7593985147","-25.4003604948","16525","Parsonsia plaesiophylla","1725412","2001-12-13","2001-12-13","1556295","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.0485822501","-23.1087006469","16525","Parsonsia plaesiophylla","1734104","1998-12-08","1998-12-08","1521617","<UNNAMED>","SIte 1, near Fairview Homestead Rockhampton State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.66637875","-16.86846667","16525","Parsonsia plaesiophylla","1735758","2001-12-16","2001-12-16","1518834","<UNNAMED>","Rock outcrop just above where the Douglas Track crosses the Kuranda Railway Line (Red Bluff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.47607868","-20.7401011718","16525","Parsonsia plaesiophylla","1747160","2000-06-28","2000-06-28","1545157","<UNNAMED>","Wigton Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.501668102","-13.5290428287","16525","Parsonsia plaesiophylla","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8761229166","-18.0901331056","16525","Parsonsia plaesiophylla","1748646","1997-09-10","1997-09-10","1566178","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.36314171","-16.80381896","16525","Parsonsia plaesiophylla","1766082","2003-01-19","2003-01-19","1521186","<UNNAMED>","Cultivated at Tolga, Nth Qld. Collected from Mitchell River, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.99718182","-25.64591591","16525","Parsonsia plaesiophylla","1766232","2001-12-24","2001-12-24","1525377","<UNNAMED>","State Forest 1344, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.29273444","-24.49008698","16525","Parsonsia plaesiophylla","1782608","1997-06-18","1997-06-18","1550661","<UNNAMED>","Boyne Valley Road, Dennis Martin property Horse Shoe Valley 8m, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8761229166","-18.0901331056","16525","Parsonsia plaesiophylla","1795597","1999-11-05","1999-11-05","1621212","<UNNAMED>","NPR 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.67612292","-18.09013311","16525","Parsonsia plaesiophylla","1797257","1987-10-29","1987-10-29","1585812","<UNNAMED>","Forty Mile Scrub, 60km south west of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9119088466","-26.1534154678","16525","Parsonsia plaesiophylla","1811470","2007-09-14","2007-09-14","1586461","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4949563328","-26.2186900653","16525","Parsonsia plaesiophylla","1831921","2007-12-07","2007-12-07","1623987","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.79913092","-23.33036681","16525","Parsonsia plaesiophylla","1835681","2007-03-04","2007-03-04","1602261","<UNNAMED>","1km from Keppel Sands North Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.2210996107","-22.8567705114","16525","Parsonsia plaesiophylla","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4781347271","-20.0705341741","16525","Parsonsia plaesiophylla","1854214","2009-02-27","2009-02-27","1589008","<UNNAMED>","'Oh My God Hill' seaward side of Hydeaway Bay - Cape Gloucester Road, c. 3km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.92299031","-15.60407233","16525","Parsonsia plaesiophylla","1860208","2014-11-21","2014-11-21","1644120","<UNNAMED>","Kings Plain Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3441666667","-14.8344444444","16525","Parsonsia plaesiophylla","1869137","2014-11-16","2014-11-16","1644962","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5825986775","-25.7960443098","16525","Parsonsia plaesiophylla","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0569444444","-14.9438888889","16525","Parsonsia plaesiophylla","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.11944444","-15.42555556","16525","Parsonsia plaesiophylla","1897509","2005-11-17","2005-11-17","1706160","<UNNAMED>","Lily Creek, Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6413888889","-18.2241666667","16525","Parsonsia plaesiophylla","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.65166127","-24.3083039","16525","Parsonsia plaesiophylla","1924200","2005-11-30","2005-11-30","1693056","<UNNAMED>","Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.77609448","-20.10677785","16525","Parsonsia plaesiophylla","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.742748542","-20.2567729505","16525","Parsonsia plaesiophylla","1926243","1994-03-29","1994-03-29","1710507","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9760598923","-24.3234189897","16525","Parsonsia plaesiophylla","1926842","1989-10-25","1989-10-25","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.6094042248","-20.873431498","16525","Parsonsia plaesiophylla","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0844003744","-23.5817546232","16525","Parsonsia plaesiophylla","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844087","-23.41508903","16525","Parsonsia plaesiophylla","1944350","1922-02-01","1922-02-28","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.5844087","-23.41508903","16525","Parsonsia plaesiophylla","1945688","1942-12-08","1942-12-08","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0916616192","-16.2881927333","16525","Parsonsia plaesiophylla","1947766","1997-11-26","1997-11-26","1553648","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 23 145 05 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4594476903","-19.7567884999","16525","Parsonsia plaesiophylla","1948436","1989-08-08","1989-08-08","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.6094042248","-20.873431498","16525","Parsonsia plaesiophylla","1951247","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5427777778","-16.6658333333","16525","Parsonsia plaesiophylla","1967421","2011-11-27","2011-11-27","1724774","<UNNAMED>","Growing in trees on edge of Wangetti-Southedge Road, 2.7km WSW of Wangetti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8094086952","-23.2067556948","16525","Parsonsia plaesiophylla","1980080","1977-09-11","1977-09-11","1733460","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 192. Pinnacle Point east of Causeway Lake 10km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
