"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.609449205","-10.7568364719","16443","Pimelea aquilonia","1550211","1971-10-01","1971-10-31","1346889","<UNNAMED>","Cape York N of Jardine River C 32KM NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6927860948","-11.7401652573","16443","Pimelea aquilonia","1587957","1980-05-13","1980-05-13","1433610","<UNNAMED>","Heathlands Rd to Captain Billy beyond junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.65945123","-11.05683398","16443","Pimelea aquilonia","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5761158717","-10.7735031386","16443","Pimelea aquilonia","1604508","1985-06-30","1985-06-30","1413551","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7261158717","-10.9568364719","16443","Pimelea aquilonia","1605430","1978-06-04","1978-06-04","1462544","<UNNAMED>","Sharp Point mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094393969","-16.0901371778","16443","Pimelea aquilonia","1626432","1983-07-01","1983-07-31","1435177","<UNNAMED>","E slopes of Pieter Botte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.585833333","-10.7825","16443","Pimelea aquilonia","1632136","1948-05-11","1948-05-11","1432521","<UNNAMED>","Newcastle Bay, 2.5km S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0761143423","-12.306829208","16443","Pimelea aquilonia","1634966","1978-06-07","1978-06-07","1450986","<UNNAMED>","Temple Bay C 4KM NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261194281","-11.9401652573","16443","Pimelea aquilonia","1658238","1984-11-23","1984-11-23","1440245","<UNNAMED>","Shelburne Holdings near Harmer Creek boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.07611434","-12.25682921","16443","Pimelea aquilonia","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8075","-11.6119444444","16443","Pimelea aquilonia","1669000","1994-06-28","1994-06-28","1468885","<UNNAMED>","6.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.85945276","-11.64016526","16443","Pimelea aquilonia","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.08500323","-12.2482181","16443","Pimelea aquilonia","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.092781009","-12.256829208","16443","Pimelea aquilonia","1676306","1990-07-12","1990-07-12","1466172","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.77611943","-11.87349859","16443","Pimelea aquilonia","1678966","1992-03-05","1992-03-05","1509597","<UNNAMED>","15km N of Middle Peak road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8594527614","-11.6234985906","16443","Pimelea aquilonia","1694972","1992-03-01","1992-03-01","1485977","<UNNAMED>","0.8KM N of Captain Billy Landing, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1183336272","-11.9226649079","16443","Pimelea aquilonia","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7680638725","-11.860443035","16443","Pimelea aquilonia","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8633333333","-11.9338888889","16443","Pimelea aquilonia","1897153","2008-06-19","2008-06-19","1707257","<UNNAMED>","1.5km past the Middle Peak track junction, on track SE to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8141666667","-11.7644444444","16443","Pimelea aquilonia","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.02611141","-11.89016491","16443","Pimelea aquilonia","1950519","1991-05-10","1991-05-10","1506169","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
