"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.194916","-21.2366612","18035","Aegiceras corniculatum","1063793","2007-09-18","2007-09-18","963719","Site 9","Mangrove community","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"1","150.7510747285","-23.5817544092","18035","Aegiceras corniculatum","1523751","1963-09-05","1963-09-05","1397543","<UNNAMED>","3.3M W of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9727777778","-27.5272222222","18035","Aegiceras corniculatum","1869409","1988-09-07","1988-09-07","1653783","<UNNAMED>","The Alan Fletcher Research Station, Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6658056","-13.4809167","18035","Aegiceras corniculatum","2009365","2018-11-09","2018-11-09","1740121","<UNNAMED>","Site of proposed barge landing on the Archer River, 15km SSE of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0594302572","-19.2901166061","18035","Aegiceras corniculatum","1685722","1983-10-25","1983-10-25","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927655374","-16.4234686251","18035","Aegiceras corniculatum","1635097","1973-06-27","1973-06-27","1440850","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594356051","-15.4734725872","18035","Aegiceras corniculatum","1568773","1977-08-10","1977-08-10","1359314","<UNNAMED>","Finches Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2094456971","-14.5401461153","18035","Aegiceras corniculatum","1610615","1978-08-13","1978-08-13","1441373","<UNNAMED>","'Kalpowar', C. 40km N of homestead on Marrett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5011158717","-10.4985031386","18035","Aegiceras corniculatum","1555281","1965-11-01","1965-11-30","1345275","<UNNAMED>","Near Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011009762","-16.4984666716","18035","Aegiceras corniculatum","1945673","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.67611587","-10.99016981","18035","Aegiceras corniculatum","1955785","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0943578387","-26.644402434","18035","Aegiceras corniculatum","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"12","144.2594456971","-14.5068127819","18035","Aegiceras corniculatum","1555280","1970-10-04","1970-10-04","1390028","<UNNAMED>","Marrett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760609812","-27.4067360172","18035","Aegiceras corniculatum","1582854","1973-12-01","1973-12-31","1373741","<UNNAMED>","Whyte Island, mouth of Brisbane River, C. 5k N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.11625829","-17.85597125","18035","Aegiceras corniculatum","1729066","2002-01-25","2002-01-25","1529845","<UNNAMED>","Clump Point, near Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.898278891","-24.215085762","18035","Aegiceras corniculatum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.74840131","18035","Aegiceras corniculatum","1943379","1962-01-01","1962-01-31","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8927838246","-14.5234821349","18035","Aegiceras corniculatum","1551195","1976-08-01","1976-08-31","1372468","<UNNAMED>","Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5261771033","-17.7401626392","18035","Aegiceras corniculatum","1639853","1973-08-18","1973-08-18","1401754","<UNNAMED>","1.6km W of Burketown Wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2139722222","-9.2620416667","18035","Aegiceras corniculatum","1968012","1993-03-22","1993-03-22","1725346","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3848056","-27.7687778","18035","Aegiceras corniculatum","2055707","2021-08-18","2021-08-18","1778102","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0844003744","-23.9150879566","18035","Aegiceras corniculatum","1530530","1965-02-11","1965-02-11","1369930","<UNNAMED>","Calliope River, crossing on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177365282","-28.0817338633","18035","Aegiceras corniculatum","1537986","1965-09-01","1965-09-30","1358296","<UNNAMED>","Broadbeach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.2484026839","18035","Aegiceras corniculatum","1958471","1961-05-26","1961-05-26","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.501059194","-27.498400115","18035","Aegiceras corniculatum","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071624","-23.148422255","18035","Aegiceras corniculatum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.2093986373","-27.6734013111","18035","Aegiceras corniculatum","1731308","2004-02-23","2004-02-23","1570656","<UNNAMED>","Loganholme, 85-87 Gailes Road, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75943431","-16.92346667","18035","Aegiceras corniculatum","1809413","1979-08-04","1979-08-04","1593879","<UNNAMED>","Barron River, Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.828888889","-12.647777778","18035","Aegiceras corniculatum","1538690","1974-07-24","1974-07-24","1397611","<UNNAMED>","8.5km NW of Weipa Mission. Sampling point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.135513273","-23.647032617","18035","Aegiceras corniculatum","30159","1994-09-11","1994-09-11","12852","PRO CURTR39","Curtis Island: Mangroves on Middle Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.2234705111","18035","Aegiceras corniculatum","1521059","1962-10-02","1962-10-02","1381393","<UNNAMED>","Bailey's Creek area near junction of Hutchinson and Bailey Creeks. C. 8M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2261048072","-18.2734583469","18035","Aegiceras corniculatum","1650708","1975-12-18","1975-12-18","1409409","<UNNAMED>","Hinchinbrook Island, Bowen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9981333333","-27.3112166667","18035","Aegiceras corniculatum","1797728","2008-09-01","2008-09-30","1634808","<UNNAMED>","South Pine River, Pine Rivers Park, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.342732352","-27.990066928","18035","Aegiceras corniculatum","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.6916666667","-20.275","18035","Aegiceras corniculatum","1538475","1770-04-19","2000-11-07","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0594302572","-19.2901166061","18035","Aegiceras corniculatum","1611515","1979-03-02","1979-03-02","1399094","<UNNAMED>","Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6094042248","-20.873431498","18035","Aegiceras corniculatum","1711074","1986-11-23","1986-11-23","1467259","<UNNAMED>","Scawfell Island, camp site, Refuge Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0644722","-27.1129167","18035","Aegiceras corniculatum","1978733","2019-10-02","2019-10-02","1732296","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6562720763","-9.3812577132","18035","Aegiceras corniculatum","1169566","2007-10-16","2007-12-02","1056750","SA071","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","148.5594152086","-20.1567729505","18035","Aegiceras corniculatum","1564153","1974-07-22","1974-07-22","1359854","<UNNAMED>","Erlando, Double Bay,C. 25km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.70941521","-20.27343962","18035","Aegiceras corniculatum","1674954","1992-07-18","1992-07-18","1484889","<UNNAMED>","Swamp Bay, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0405555556","-27.3013888889","18035","Aegiceras corniculatum","1868435","2014-03-29","2014-03-29","1665285","<UNNAMED>","Bald Hills Creek, Tinchi Tamba Wetlands Reserve, Bald Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2108805418","-9.235417025","18035","Aegiceras corniculatum","1170393","2007-10-16","2007-12-02","1056502","BO05","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","153.1772222222","-27.3638888889","18035","Aegiceras corniculatum","1537989","1930-07-27","1930-07-27","1343940","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.534386128","-25.148412645","18035","Aegiceras corniculatum","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.40941201","-20.90676784","18035","Aegiceras corniculatum","1672945","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511009762","-16.9151333383","18035","Aegiceras corniculatum","1555282","1957-09-14","1957-09-14","1379589","<UNNAMED>","Machen's Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3555555556","-24.8677777778","18035","Aegiceras corniculatum","2062890","1940-10-26","1940-10-26","1782959","<UNNAMED>","Saltwater Creek, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1093904203","-26.7067363987","18035","Aegiceras corniculatum","1645999","1960-10-09","1960-10-09","1439585","<UNNAMED>","1.5 miles from mouth of Mooloolah River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.3927453467","-20.9067678384","18035","Aegiceras corniculatum","1708300","1996-09-16","1996-09-16","1487663","<UNNAMED>","Keswick Island, Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1760448847","-25.2567390029","18035","Aegiceras corniculatum","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.7511771033","-17.5818293058","18035","Aegiceras corniculatum","1547956","1974-07-13","1974-07-13","1344818","<UNNAMED>","C. 16km NE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9177413952","-23.7484210759","18035","Aegiceras corniculatum","1570278","1963-09-03","1963-09-03","1384443","<UNNAMED>","Tributary of Connors Creek, 13.4M E of Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5011011001","-18.4984537804","18035","Aegiceras corniculatum","1591589","1975-06-27","1975-06-27","1439508","<UNNAMED>","Wide Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7594087","-23.10675569","18035","Aegiceras corniculatum","1616127","1977-09-06","1977-09-06","1441659","<UNNAMED>","3km N of Yeppoon; mouth of Barwell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.50941521","-20.17343962","18035","Aegiceras corniculatum","1820749","2006-10-23","2006-10-23","1583139","<UNNAMED>","Happy Valley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.5","-27.5","18035","Aegiceras corniculatum","1877106","1956-11-13","1956-11-13","1665460","<UNNAMED>","Caboolture River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7510818753","-20.2484396172","18035","Aegiceras corniculatum","1941094","1961-01-01","1961-01-31","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.41773197","-27.74840131","18035","Aegiceras corniculatum","1537988","1913-09-01","1913-09-30","1349987","<UNNAMED>","Russel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0927667527","-17.9234606206","18035","Aegiceras corniculatum","1782008","2002-03-20","2002-03-20","1533044","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.034389109","-26.331739262","18035","Aegiceras corniculatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","145.5594343095","-16.6568000049","18035","Aegiceras corniculatum","1523749","1957-08-24","1957-08-24","1351450","<UNNAMED>","Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3305555556","-23.9944444444","18035","Aegiceras corniculatum","1855666","2015-09-12","2015-09-12","1656924","<UNNAMED>","Boyne River, Benaraby, c. 800m along Harbottle Rd from junction with the Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3043829368","-21.5931046709","18035","Aegiceras corniculatum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0902777777","-26.7236111111","18035","Aegiceras corniculatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.2593943145","-27.3400693506","18035","Aegiceras corniculatum","1555285","1973-09-01","1973-09-30","1368178","<UNNAMED>","Mud Island, Moreton Bay, C. 16km NNE of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3659722","-27.7736111","18035","Aegiceras corniculatum","2122863","2021-09-15","2021-09-15","1827774","<UNNAMED>","Bottle Island, Moreton Bay off Jacobs Well.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.49280846","-15.49016139","18035","Aegiceras corniculatum","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.21666667","-22.39277778","18035","Aegiceras corniculatum","1854747","2014-02-11","2014-02-11","1662133","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain Sector, at the mouth of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011073","-17.49846327","18035","Aegiceras corniculatum","1952287","1770-04-19","2005-02-15","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5011073","-17.49846327","18035","Aegiceras corniculatum","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760609812","-27.3734026839","18035","Aegiceras corniculatum","1886536","1973-12-01","1973-12-31","1671530","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, C. 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.08449144","-17.74848716","18035","Aegiceras corniculatum","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.2484026839","18035","Aegiceras corniculatum","1741811","1968-09-01","1968-09-30","1540815","<UNNAMED>","Banks of Saltwater Creek Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.3760670411","-23.9400879566","18035","Aegiceras corniculatum","1716923","1994-12-11","1994-12-11","1481765","<UNNAMED>","Boyne River, Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.8427676429","-16.9234666716","18035","Aegiceras corniculatum","1810986","1981-07-02","1981-07-02","1621015","<UNNAMED>","Bessie Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843943145","-27.4150693506","18035","Aegiceras corniculatum","1510540","1961-05-26","1961-05-26","1379593","<UNNAMED>","Pine River Mouth, South bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.58441827","-22.41509403","18035","Aegiceras corniculatum","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.09272765","-27.02340268","18035","Aegiceras corniculatum","1596482","1980-09-26","1980-09-26","1408226","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1753537917","-21.2135070083","18035","Aegiceras corniculatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.984381754","-25.448408798","18035","Aegiceras corniculatum","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.901073025","-23.065089448","18035","Aegiceras corniculatum","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","139.514722222","-17.112333333","18035","Aegiceras corniculatum","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.4150693506","18035","Aegiceras corniculatum","1570281","1974-08-18","1974-08-18","1345276","<UNNAMED>","Cabbage Tree Creek near Sandgate, C. 1.5km from mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.33930735","-27.69409588","18035","Aegiceras corniculatum","1727413","2001-11-06","2001-11-06","1564707","<UNNAMED>","Lagoon Island, nouth of Logan River, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9282955476","-27.5297939775","18035","Aegiceras corniculatum","1781905","2003-11-07","2003-11-07","1525499","<UNNAMED>","Boat ramp, Mt Ommaney Drive, Jindalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9093932256","-24.1734189897","18035","Aegiceras corniculatum","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3594368368","-15.8734718798","18035","Aegiceras corniculatum","1556711","1973-07-27","1973-07-27","1398371","<UNNAMED>","Bauer inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.6427711406","-9.4068488069","18035","Aegiceras corniculatum","1665103","1994-09-01","1994-09-01","1510517","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.99275226","-20.90677152","18035","Aegiceras corniculatum","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.58451044","-17.74849597","18035","Aegiceras corniculatum","1540415","1974-07-13","1974-07-13","1376389","<UNNAMED>","Burketown Wharf, Truganini Landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.34672843","-15.87979454","18035","Aegiceras corniculatum","1818045","2008-12-11","2008-12-11","1632428","<UNNAMED>","'Whyalla Plain'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.0845089058","-17.0818339567","18035","Aegiceras corniculatum","1601628","1983-09-01","1983-09-30","1412804","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker, on Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.5795186","-17.74176555","18035","Aegiceras corniculatum","1835529","2005-06-25","2005-06-25","1582155","<UNNAMED>","Albert River, about 5km E of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2497098943","-27.3361377574","18035","Aegiceras corniculatum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.917740039","-23.148422679","18035","Aegiceras corniculatum","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.999668501","-24.517861343","18035","Aegiceras corniculatum","29712","1994-07-01","1994-07-01","12418","NP_ BOTT004","Bottle Creek CP: Mangroves adjancent to site 3.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","141.91779016","-11.9151718","18035","Aegiceras corniculatum","1514960","1901-06-01","1901-06-30","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7594152086","-20.4901062839","18035","Aegiceras corniculatum","1590886","1974-07-16","1974-07-16","1442752","<UNNAMED>","Conway Beach, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7736388889","-14.2182222222","18035","Aegiceras corniculatum","2009192","2018-04-08","2018-04-08","1740090","<UNNAMED>","Ronganhu.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4582","-28.0939","18035","Aegiceras corniculatum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","142.8586194281","-11.7112763684","18035","Aegiceras corniculatum","1837842","2008-06-18","2008-06-18","1587360","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.25108286","-21.08176671","18035","Aegiceras corniculatum","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.552269073","-25.234718398","18035","Aegiceras corniculatum","460240","2000-07-04","","453928","INCIDENTAL","10.7 km NE Howard - Lot235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.2927453467","-20.7901011718","18035","Aegiceras corniculatum","1679334","1986-09-05","1986-09-05","1491073","<UNNAMED>","Carlisle Island, camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.2510828607","-21.4151000466","18035","Aegiceras corniculatum","1941095","1968-09-01","1968-09-30","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2126698404","-9.2369663928","18035","Aegiceras corniculatum","1170392","2007-10-16","2007-12-02","1056501","BO04","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","145.4094394","-16.44013718","18035","Aegiceras corniculatum","1537769","1948-09-04","1948-09-04","1394455","<UNNAMED>","N bank of Mossman River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
