"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22611072","-17.44013415","10896","Indigofera bancroftii","1519585","1974-12-01","1974-12-01","1363127","<UNNAMED>","Herberton to Irvinebank Road, C. 1.09km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261107235","-17.4401341533","10896","Indigofera bancroftii","1524697","1975-04-06","1975-04-06","1378119","<UNNAMED>","Herberton/Irvinebnak Rd c 1.9k E of Irvinebank, crown and slopes of spur S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594440568","-17.3901341533","10896","Indigofera bancroftii","1527055","1974-12-01","1974-12-01","1351571","<UNNAMED>","HERBERTON-IRVINEBANK RD JUST W OF EMUFORD TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594440568","-17.3901341533","10896","Indigofera bancroftii","1528979","1975-04-06","1975-04-06","1370240","<UNNAMED>","C 100M w OF Emuford turnoff on herberton/Irvenbank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511088751","-18.915122672","10896","Indigofera bancroftii","1551330","1956-11-01","1956-11-30","1342337","<UNNAMED>","Behind Mt.Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22611072","-17.40680082","10896","Indigofera bancroftii","1568692","1975-04-06","1975-04-06","1353944","<UNNAMED>","Near Loloma Mining Plant, C. 5km E of Irvinebank on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927773902","-17.2734674866","10896","Indigofera bancroftii","1582230","1973-02-09","1973-02-09","1393124","<UNNAMED>","Stannery Hills Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761107235","-17.4068008199","10896","Indigofera bancroftii","1608990","1983-05-26","1983-05-26","1432196","<UNNAMED>","1.5k (by road) W of Herberton on Herberton - Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0901313336","10896","Indigofera bancroftii","1612364","1983-12-21","1983-12-21","1462428","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","10896","Indigofera bancroftii","1647355","1978-12-03","1978-12-03","1441686","<UNNAMED>","Headwaters of Archer Creek 8k W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0927777753","-19.0067887889","10896","Indigofera bancroftii","1665486","1995-11-05","1995-11-05","1503297","<UNNAMED>","c 15k W of Paluma Township on Paluma-Ewan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594440568","-17.3901341533","10896","Indigofera bancroftii","1675884","1974-12-01","1974-12-01","1482245","<UNNAMED>","Herberton-Irvinebank Rd just W of Emuford turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261107235","-17.4401341533","10896","Indigofera bancroftii","1695098","1974-12-01","1974-12-01","1469522","<UNNAMED>","Herberton/Irvinebank Road, about 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.05944221","-18.99012267","10896","Indigofera bancroftii","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094440568","-17.2734674866","10896","Indigofera bancroftii","1702856","1982-01-12","1982-01-12","1468178","<UNNAMED>","17KM FROM MUTCHILBA ON RD TO IRVINEBANK VIA STANNARY HILLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2094440568","-17.4345785977","10896","Indigofera bancroftii","1723961","2001-04-01","2001-04-01","1579085","<UNNAMED>","Access road to the Ibis Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0761111086","-19.0067887889","10896","Indigofera bancroftii","1724979","2000-12-08","2000-12-08","1567499","<UNNAMED>","15.6km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5924343095","-16.9836833383","10896","Indigofera bancroftii","1763762","2001-05-07","2001-05-07","1578505","<UNNAMED>","Bare Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2233329457","-17.3345785977","10896","Indigofera bancroftii","1764489","2001-04-01","2001-04-01","1538786","<UNNAMED>","Jumna Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844406357","-17.9151299325","10896","Indigofera bancroftii","1769433","1979-10-11","1979-10-11","1529442","<UNNAMED>","A rugged hilly area W of teh road from Ravenshoe to Koombooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.35944406","-17.37346749","10896","Indigofera bancroftii","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177800009","-17.581798934","10896","Indigofera bancroftii","1775472","1979-03-11","1979-03-11","1541259","<UNNAMED>","Headwaters Archer Creek, 8k W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34277739","-17.39013415","10896","Indigofera bancroftii","1787617","1980-03-22","1980-03-22","1548834","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4269444444","-17.6105555556","10896","Indigofera bancroftii","1804745","2006-01-07","2006-01-07","1606430","<UNNAMED>","Junction of Snubby Creek and Archers Creek, 6.2km W of Ravenshoe Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25250222","-17.52902116","10896","Indigofera bancroftii","1808672","2008-10-19","2008-10-19","1635335","<UNNAMED>","Mowbray Creek Falls, c. 4.5km W of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2013885013","-17.2637452644","10896","Indigofera bancroftii","1813010","2006-05-05","2006-05-05","1632375","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3288888889","-17.3797222222","10896","Indigofera bancroftii","1821165","2005-04-04","2005-04-04","1609370","<UNNAMED>","Baal Gammon mining area, 1.6km off Herberton-Watsonville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4106388889","-17.2106944444","10896","Indigofera bancroftii","1825676","2006-04-04","2006-04-04","1638799","<UNNAMED>","Herberton Range, S of Mt Emerald, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3384985459","-17.3768443418","10896","Indigofera bancroftii","1827435","2007-04-25","2007-04-25","1604901","<UNNAMED>","Consolation Mining Lease, Watsonville Range, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.18475","-17.1856388889","10896","Indigofera bancroftii","1831871","2007-02-19","2007-02-19","1581374","<UNNAMED>","Dovesi property off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.33194444","-17.38333333","10896","Indigofera bancroftii","1845819","2008-04-12","2008-04-12","1640458","<UNNAMED>","Baal Gammon, west of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.35132029","-17.36348907","10896","Indigofera bancroftii","1864371","2013-04-16","2013-04-16","1658319","<UNNAMED>","On powerline service track and 4.4km ENE of Watsonville, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7825","-19.13138889","10896","Indigofera bancroftii","1877914","1982-08-12","1982-08-12","1644942","<UNNAMED>","Magnetic Island (site 132, behind caravan end of West Point track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4352777778","-17.6016666667","10896","Indigofera bancroftii","1899595","2004-07-20","2004-07-20","1685685","<UNNAMED>","Head of Archer Creek, State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3077777778","-17.3869444444","10896","Indigofera bancroftii","1900569","2004-04-03","2004-04-03","1707195","<UNNAMED>","Western Hill mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.27202","-17.31082","10896","Indigofera bancroftii","1904530","2008-01-03","2008-01-03","1694793","<UNNAMED>","Near Walsh River. WP149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8636111111","-17.9683333333","10896","Indigofera bancroftii","1907436","2006-02-01","2006-02-01","1698849","<UNNAMED>","45km by road S of Mt Garnet, at large quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.20228333","-17.26963333","10896","Indigofera bancroftii","1908234","2005-01-17","2005-01-17","1677955","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.20944444","-17.43222222","10896","Indigofera bancroftii","1909019","2005-05-01","2005-05-01","1704350","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.52","-17.9672222222","10896","Indigofera bancroftii","1917623","2004-05-25","2004-05-25","1684943","<UNNAMED>","Powerline easement, Yourka Holding, Sunday Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2138885013","-17.2765230422","10896","Indigofera bancroftii","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511107235","-17.2484674866","10896","Indigofera bancroftii","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777739","-17.41513415","10896","Indigofera bancroftii","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5353666667","-17.0961388889","10896","Indigofera bancroftii","1962430","2017-12-17","2017-12-17","1721188","<UNNAMED>","Hills to the west of Emu Creek, Tinaroo Range via Tinaroo Range Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1800778","-16.4545917","10896","Indigofera bancroftii","1979634","2020-05-04","2020-05-04","1733148","<UNNAMED>","Northern bettong veg site V.01.A, near where the Mt Spurgeon road forks near the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0913888889","-19.0077777778","10896","Indigofera bancroftii","2022574","1993-02-02","1993-02-02","1752742","<UNNAMED>","Hidden Valley, 13.6km past Mt Spec forestry turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2572222222","-17.3830555556","10896","Indigofera bancroftii","2078727","2004-12-17","2004-12-17","1795925","<UNNAMED>","Near Stannary Hills turn from Herberton - Irvingbank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3422222222","-17.5208333333","10896","Indigofera bancroftii","2112632","1999-06-06","1999-06-06","1822874","<UNNAMED>","Everlyn Creek Conservation Park, Atherton Tablaland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
