"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9344722222","-28.3193333333","16004","Toona ciliata","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.035820624","-26.7748706928","16004","Toona ciliata","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","16004","Toona ciliata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7141270392","-26.8201190266","16004","Toona ciliata","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.591574808","-26.8790114673","16004","Toona ciliata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6327868141","-26.654369887","16004","Toona ciliata","1124535","2008-09-16","","1017491","GW6","Conondale NP, west side of Booloumba Creek up from Gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","148.5836250816","-20.2689549257","16004","Toona ciliata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9385625249","-26.7847813069","16004","Toona ciliata","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.682543137","-23.980983992","16004","Toona ciliata","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.6867433394","-27.2195662383","16004","Toona ciliata","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.0904","-27.7715","16004","Toona ciliata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","153.4468909776","-28.120058608","16004","Toona ciliata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.034404031","-24.365085698","16004","Toona ciliata","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.051069671","-24.181753524","16004","Toona ciliata","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.501065256","-24.498419887","16004","Toona ciliata","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.684392902","-24.131752958","16004","Toona ciliata","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.017728326","-25.23174886","16004","Toona ciliata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.117722491","-26.365072206","16004","Toona ciliata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.917726435","-26.481739737","16004","Toona ciliata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.851058874","-26.315074685","16004","Toona ciliata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.234398354","-26.015079948","16004","Toona ciliata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.084394993","-25.431748083","16004","Toona ciliata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.084402159","-24.13175369","16004","Toona ciliata","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.451079965","-23.165089414","16004","Toona ciliata","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.017731273","-25.581747998","16004","Toona ciliata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.367732509","-26.248411727","16004","Toona ciliata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.001072802","-24.731749713","16004","Toona ciliata","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.590505613","-26.198688092","16004","Toona ciliata","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.794115296","-26.277575297","16004","Toona ciliata","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.873279088","-26.176463855","16004","Toona ciliata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.566618412","-26.244243188","16004","Toona ciliata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.678284108","-26.387298001","16004","Toona ciliata","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.455246932","-23.156755444","16004","Toona ciliata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.3613888888","-28.2313888888","16004","Toona ciliata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.385","-28.2136111111","16004","Toona ciliata","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3797222222","-28.2172222222","16004","Toona ciliata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3994444444","-28.2033333333","16004","Toona ciliata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3705555555","-28.2269444444","16004","Toona ciliata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8733333333","-26.6927777777","16004","Toona ciliata","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7341354197","-28.2386698736","16004","Toona ciliata","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"40","152.8518899294","-26.6760637777","16004","Toona ciliata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8905080753","-26.8217260513","16004","Toona ciliata","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8664249681","-26.7917865149","16004","Toona ciliata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.55","-28.0333333333","16004","Toona ciliata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5288","-28.2007","16004","Toona ciliata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","149.1893910474","-21.4303521897","16004","Toona ciliata","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.7269132687","-20.4557258089","16004","Toona ciliata","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.921062789","-25.221472414","16004","Toona ciliata","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.7133333333","-26.8025","16004","Toona ciliata","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","152.3742832335","-28.1120142703","16004","Toona ciliata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"50","152.3576706767","-28.1081732745","16004","Toona ciliata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"51","151.9325","-26.8947222222","16004","Toona ciliata","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8302777777","-27.0802777777","16004","Toona ciliata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.7227777777","-26.8913888888","16004","Toona ciliata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8707","-26.2504","16004","Toona ciliata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.786","-26.3653","16004","Toona ciliata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8827","-26.2178","16004","Toona ciliata","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8486","-26.476","16004","Toona ciliata","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8683","-26.4708","16004","Toona ciliata","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9338","-26.3577","16004","Toona ciliata","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8147","-26.3611","16004","Toona ciliata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8151","-26.4632","16004","Toona ciliata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8742","-26.298","16004","Toona ciliata","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.844","-26.3006","16004","Toona ciliata","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8138","-26.4274","16004","Toona ciliata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8721","-26.4459","16004","Toona ciliata","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.83","-26.4487","16004","Toona ciliata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8885","-26.4214","16004","Toona ciliata","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8704","-26.4531","16004","Toona ciliata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8921","-26.3063","16004","Toona ciliata","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8863","-26.2898","16004","Toona ciliata","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.837","-26.237","16004","Toona ciliata","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9549","-26.4289","16004","Toona ciliata","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.884","-26.46","16004","Toona ciliata","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8876","-26.2366","16004","Toona ciliata","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.8697","-26.4029","16004","Toona ciliata","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8657","-26.4397","16004","Toona ciliata","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.9062","-26.3115","16004","Toona ciliata","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8574","-26.4535","16004","Toona ciliata","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8657","-26.321","16004","Toona ciliata","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8747","-26.4257","16004","Toona ciliata","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8465","-26.331","16004","Toona ciliata","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.9092","-26.2855","16004","Toona ciliata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8363","-26.3145","16004","Toona ciliata","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","153.0866026066","-26.3831195436","16004","Toona ciliata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.317735189","-24.531752065","16004","Toona ciliata","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","151.373010185","-24.315364679","16004","Toona ciliata","28432","1997-12-18","1997-12-18","11426","ACQ BOYVGOL","Boyne Valley - Norton Creek: Norton Creek gold mine","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","149.308762679","-21.889814191","16004","Toona ciliata","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","149.305809714","-21.889675213","16004","Toona ciliata","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","149.305498721","-21.890167214","16004","Toona ciliata","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.542910732","-28.0210144891","16004","Toona ciliata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0010731876","-27.9983902426","16004","Toona ciliata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.1960770504","-28.0653461724","16004","Toona ciliata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1350057267","-28.2624704383","16004","Toona ciliata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2938008169","-28.2047795975","16004","Toona ciliata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.4172112243","-28.2406638794","16004","Toona ciliata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"96","153.0927276479","-27.3734026839","16004","Toona ciliata","1514560","1929-03-16","1929-03-16","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4177533428","-28.2484078786","16004","Toona ciliata","1514581","1934-02-08","1934-02-08","1365507","<UNNAMED>","Foot of Wilsons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.4150730992","16004","Toona ciliata","1514582","1875-10-01","1875-10-31","1353411","<UNNAMED>","Moggill, 7.5 miles NE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5010595785","-27.4983954071","16004","Toona ciliata","1519982","1887-09-26","1887-09-26","1365506","<UNNAMED>","Adelaide Street, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.5010595785","-27.4983954071","16004","Toona ciliata","1536581","1770-04-19","1999-01-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.2484646669","16004","Toona ciliata","1536837","1973-11-22","1973-11-22","1348780","<UNNAMED>","State Forest Reserve 191, Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2594522224","-13.8901558366","16004","Toona ciliata","1542319","1971-09-09","1971-09-09","1390025","<UNNAMED>","Near TR 9 between Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0844103113","-27.415076625","16004","Toona ciliata","1544056","1770-04-19","1999-01-01","1393645","<UNNAMED>","Perseverance, 9 miles SE of Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.5011011","-18.49845378","16004","Toona ciliata","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4177589146","-21.0817727254","16004","Toona ciliata","1551017","1947-07-01","1947-07-31","1381855","<UNNAMED>","Dalrymple Heights and vicinity, Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4177701702","-15.9151385465","16004","Toona ciliata","1559065","1962-06-01","1962-06-30","1377810","<UNNAMED>","Ayton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4177533428","-28.2484078786","16004","Toona ciliata","1564497","1919-01-16","1919-01-16","1376109","<UNNAMED>","Parishes of Dundas and Byson, Warwick District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.3761188891","-13.8401558366","16004","Toona ciliata","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.25111889","-13.91515584","16004","Toona ciliata","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1260698615","-28.0900671967","16004","Toona ciliata","1581851","1970-09-24","1970-09-24","1346975","<UNNAMED>","4 miles S of Canungra on road to Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177355043","-27.4150730992","16004","Toona ciliata","1581852","1946-12-28","1946-12-28","1387429","<UNNAMED>","Cash's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0844031948","-28.0817338633","16004","Toona ciliata","1581853","1965-07-01","1965-07-01","1387430","<UNNAMED>","'Biddaddaba', Beaudesert, the property of T.K. & D. Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.9260887121","-21.0067701084","16004","Toona ciliata","1589418","1988-10-01","1988-10-31","1447051","<UNNAMED>","6km from Kuttabul, on road to Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0844011055","-24.2484203119","16004","Toona ciliata","1596839","1981-10-01","1981-10-31","1399036","<UNNAMED>","Futter Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
