"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","19739","Aotus subglauca","28889","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","19739","Aotus subglauca","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916210199","-28.7736845578","19739","Aotus subglauca","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","152.435775888","-25.013969884","19739","Aotus subglauca","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.490220421","-25.084524193","19739","Aotus subglauca","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.39716559","-25.031747109","19739","Aotus subglauca","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.479111186","-25.315912615","19739","Aotus subglauca","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.407165416","-25.02813605","19739","Aotus subglauca","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.336611561","-25.047303433","19739","Aotus subglauca","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","152.337444496","-25.036747463","19739","Aotus subglauca","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.266056308","-24.998970972","19739","Aotus subglauca","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
