"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.99693661","-22.24066273","6451","Corymbia aureola","1804412","2009-04-28","2009-04-28","1600785","<UNNAMED>","Cherwell Range, c. 31km SW of Moranbah on Peak Downs Highway to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.226094585","-21.5567719905","6451","Corymbia aureola","1655052","1989-05-20","1989-05-20","1444848","<UNNAMED>","Carborough Range W of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2294279183","-21.5501053239","6451","Corymbia aureola","1715496","1996-04-13","1996-04-13","1479206","<UNNAMED>","Lake Elphinstone ridges (GPS 21 33 06 148 13 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.1760922479","-21.4901060588","6451","Corymbia aureola","1757485","1998-07-07","1998-07-07","1578100","<UNNAMED>","Top of escarpment on the northern end of the Carborough/Kerlong Range, above Leichhardt Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1649811368","-21.1214949477","6451","Corymbia aureola","1815157","2005-05-25","2005-05-25","1583255","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.226094585","-21.5567719905","6451","Corymbia aureola","1545792","1972-09-05","1972-09-05","1341582","<UNNAMED>","Lake Elphinstone, ca 56km south west of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.992769946","-22.2734405099","6451","Corymbia aureola","1517244","1976-07-30","1976-07-30","1359955","<UNNAMED>","81km East of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0094289523","-22.2067724328","6451","Corymbia aureola","1569983","1976-07-30","1976-07-30","1354581","<UNNAMED>","84km East of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0094289523","-22.2234390995","6451","Corymbia aureola","1647172","1986-08-27","1986-08-27","1407946","<UNNAMED>","Clermont-Nebo Road near Cherwell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0094289523","-22.2067724328","6451","Corymbia aureola","1530258","1976-07-30","1976-07-30","1354580","<UNNAMED>","84km East of Clermont to Mackay Cherwell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2427612517","-21.5567719905","6451","Corymbia aureola","1555420","1976-08-29","1976-08-29","1393725","<UNNAMED>","Carborough Range 0.5km south of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.226094585","-21.5567719905","6451","Corymbia aureola","1679184","1994-07-02","1994-07-02","1498266","<UNNAMED>","5.8km from Nebo to Glendon Road on Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0066511746","-22.2176057662","6451","Corymbia aureola","1717830","1996-04-12","1996-04-12","1512272","<UNNAMED>","0.5km W of Cherwell Creek crossing, 16km past Moranbah turnoff, Mackay to Clermont road (GPS 22 13 09 148 00 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0083333333","-22.2136111111","6451","Corymbia aureola","1978645","2004-05-11","2004-05-11","1732162","<UNNAMED>","Cherwell Creek, ca. 82km from Clermont towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.226094585","-21.5567719905","6451","Corymbia aureola","1614191","1989-06-15","1989-06-15","1441319","<UNNAMED>","Lake Elphinstone North West of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9027677231","-23.882040413","6451","Corymbia aureola","1762179","1998-12-09","1998-12-09","1558497","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6949899453","-23.7534293019","6451","Corymbia aureola","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0083333333","-22.2136111111","6451","Corymbia aureola","1978549","2004-05-11","2004-05-11","1732217","<UNNAMED>","Cherwell Creek ca. 82km from Clermont towards Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.226094585","-21.5567719905","6451","Corymbia aureola","1709758","1994-07-02","1994-07-02","1516487","<UNNAMED>","5.8km from Nebo to Glendon Road to Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0012319063","-22.2280963122","6451","Corymbia aureola","1831358","2007-09-07","2007-09-07","1620420","<UNNAMED>","Cherwell Range, Peak Downs Highway, c. 11km SSW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0011111111","-22.2280555556","6451","Corymbia aureola","1878182","2014-08-24","2014-08-24","1652789","<UNNAMED>","Cherwell Range, Clermont to Moranbah Road (Highway 70), 3.2km N of Wuthung Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
