"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.638589","-21.06927155","18842","Saproscincus hannahae","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","148.726083","-20.34843963","18842","Saproscincus hannahae","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7283596454","-20.3916107263","18842","Saproscincus hannahae","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7048313819","-20.3437583451","18842","Saproscincus hannahae","566928","2002-05-07","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.7048313819","-20.3437583451","18842","Saproscincus hannahae","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.707524945","-20.3439669015","18842","Saproscincus hannahae","566929","2002-05-07","","552912","Site 1.2 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7272179459","-20.351017917","18842","Saproscincus hannahae","566931","2002-05-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7556719707","-20.3500295893","18842","Saproscincus hannahae","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.7223801821","-20.3492048567","18842","Saproscincus hannahae","566934","2002-05-07","","552897","Survey 1 Transect 5 start - Little Impulse","Whitsunday/ Conway State Forest","300","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7272179459","-20.351017917","18842","Saproscincus hannahae","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.7556719707","-20.3500295893","18842","Saproscincus hannahae","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.7542017768","-20.3512999638","18842","Saproscincus hannahae","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.7476703184","-20.3317635631","18842","Saproscincus hannahae","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.7437043083","-20.3273769326","18842","Saproscincus hannahae","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.5677777766","-20.99833333","18842","Saproscincus hannahae","926145","1770-05-23","1998-12-31","861848","179084","Chelmans Rd, Eungella","900","9847","Couper & Keim (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","148.63441692","-20.24844051","18842","Saproscincus hannahae","538941","1770-05-23","1993-12-31","532207","118791","Mt Dryander-2, Conway NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1844199","-21.59843286","18842","Saproscincus hannahae","539033","1770-05-23","1993-12-31","532122","118883","East Funnel Creek","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","148.81775282","-20.9317707","18842","Saproscincus hannahae","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","148.71775463","-20.99843795","18842","Saproscincus hannahae","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","148.951085","-20.9984362","18842","Saproscincus hannahae","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","148.73442109","-21.01510441","18842","Saproscincus hannahae","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","148.93441857","-21.0317694","18842","Saproscincus hannahae","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","148.56775755","-21.31510459","18842","Saproscincus hannahae","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1844199","-21.59843286","18842","Saproscincus hannahae","539034","1992-01-01","1992-12-31","532123","118884","East Funnel Creek, MEQ","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5046389705","-21.1690059504","18842","Saproscincus hannahae","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.5406086036","-21.2720375316","18842","Saproscincus hannahae","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.5246253881","-21.1853123156","18842","Saproscincus hannahae","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.5406086036","-21.2720375316","18842","Saproscincus hannahae","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.6744935838","-20.389152283","18842","Saproscincus hannahae","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.8047222211","-20.9805555522","18842","Saproscincus hannahae","922327","1992-09-01","1992-09-30","858030","175258","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7584722222","-17.59875","18842","Saproscincus hannahae","892769","2001-11-15","","834644","INCIDENTAL","Wooroonooran NP - Henrietta Crk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","148.6677777766","-21.1899999966","18842","Saproscincus hannahae","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5844444433","-21.0149999966","18842","Saproscincus hannahae","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"33","148.80111111","-20.3816666633","18842","Saproscincus hannahae","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"34","148.63858898","-21.06510491","18842","Saproscincus hannahae","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","148.726083","-20.34843963","18842","Saproscincus hannahae","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6916666666","-20.3391666666","18842","Saproscincus hannahae","1191519","2010-10-24","","1076233","INCIDENTAL","Brandy Creek, Conway National Park, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.5044444433","-21.1666666633","18842","Saproscincus hannahae","922818","1996-12-04","1996-12-04","858521","175749","Broken River, 730m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","148.58442272","-21.01510546","18842","Saproscincus hannahae","482001","1770-05-23","1988-12-31","484790","16948","Eungella NP","19000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","148.584403442","-21.0151089835","18842","Saproscincus hannahae","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
