"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5958333333","-20.325","22117","Asystasia gangetica subsp. gangetica","1001876","2005-06-08","","921284","<UNNAMED>","750 Gregory Cannon Valley Road, Strathdickie, ~10.1km from Proserpine","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","149.2262222109","-21.0680870679","22117","Asystasia gangetica subsp. gangetica","1017437","2007-09-28","","935070","<UNNAMED>","Middle to northern end of Turners Beach Slade Point, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","149.2262222109","-21.0680870679","22117","Asystasia gangetica subsp. gangetica","1017438","2007-09-28","","935070","<UNNAMED>","Middle to northern end of Turners Beach Slade Point, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","142.2511505743","-18.2484792435","22117","Asystasia gangetica subsp. gangetica","1615617","1980-10-08","1980-10-08","1433648","<UNNAMED>","House yard in Croydon town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4094437235","-17.0068004866","22117","Asystasia gangetica subsp. gangetica","1650937","1983-12-19","1983-12-19","1443337","<UNNAMED>","Costin Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110098","-16.91513334","22117","Asystasia gangetica subsp. gangetica","1675854","1993-12-04","1993-12-04","1496652","<UNNAMED>","Barron River, Stratford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4147066992","-23.615367757","22117","Asystasia gangetica subsp. gangetica","1696856","1995-08-16","1995-08-16","1500750","<UNNAMED>","Mourindilla Road, 5km N of Goowarra (DEST-Dingo site 17)(GPS 23 37 01 149 24 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2260828607","-21.0734333799","22117","Asystasia gangetica subsp. gangetica","1699397","1994-04-02","1994-04-02","1514484","<UNNAMED>","Turners Beach, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.93000973","-12.74849636","22117","Asystasia gangetica subsp. gangetica","1726734","2007-05-28","2007-05-28","1530486","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.46438835","-24.81452659","22117","Asystasia gangetica subsp. gangetica","1758485","2004-04-16","2004-04-16","1557462","<UNNAMED>","Bargara, 14km ENE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.216116785","-10.2345088964","22117","Asystasia gangetica subsp. gangetica","1760641","1996-07-06","1996-07-06","1523138","<UNNAMED>","Kubin Village, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.76797099","-19.21520766","22117","Asystasia gangetica subsp. gangetica","1767579","2005-07-10","2005-07-10","1578997","<UNNAMED>","Pallarenda Beach, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.54312114","-9.41838214","22117","Asystasia gangetica subsp. gangetica","1767924","2002-11-12","2002-11-12","1575520","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4821455933","-19.4573192206","22117","Asystasia gangetica subsp. gangetica","1768197","2003-03-13","2003-03-13","1570003","<UNNAMED>","About 200m E of Alva Beach township, beside eastern end of Torilla St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.22188749","-10.57810488","22117","Asystasia gangetica subsp. gangetica","1768318","2003-05-14","2003-05-14","1556064","<UNNAMED>","Majid Village, Summers Street, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.79246425","-23.32814458","22117","Asystasia gangetica subsp. gangetica","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5760753619","-23.3734223615","22117","Asystasia gangetica subsp. gangetica","1789495","2006-08-10","2006-08-10","1626916","<UNNAMED>","Lakes Creek Road opposite hotel and police station on roadside, suburb of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6594376521","-19.1817854372","22117","Asystasia gangetica subsp. gangetica","1790174","2007-02-28","2007-02-28","1625156","<UNNAMED>","'Beach Home' settlement, Black River, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7468843095","-16.8814000049","22117","Asystasia gangetica subsp. gangetica","1791433","2006-09-01","2006-09-01","1604150","<UNNAMED>","Aeroglen Drive, Cairns - near railway easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5758041","-20.32677295","22117","Asystasia gangetica subsp. gangetica","1799037","2005-05-24","2005-05-24","1605465","<UNNAMED>","94 Bonnie Springs Rd, Proserpine, ca. 12km to Proserpine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.11222222","-17.69555556","22117","Asystasia gangetica subsp. gangetica","1799359","2009-06-20","2009-06-20","1622286","<UNNAMED>","Cowley Beach, SE of Mourilyan, McAllister Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.81395987","-19.25017433","22117","Asystasia gangetica subsp. gangetica","1802887","2006-09-20","2006-09-20","1630303","<UNNAMED>","Corner of Eyre and Gregory Street, North Ward, Townsville, old hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8760508814","-25.2900776955","22117","Asystasia gangetica subsp. gangetica","1810223","2008-04-23","2008-04-23","1627653","<UNNAMED>","Hervey Bay, Torquay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7260818753","-20.4717729505","22117","Asystasia gangetica subsp. gangetica","1811456","2008-10-08","2008-10-08","1580902","<UNNAMED>","Wilson Beach, Whitsunday Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3086162963","-12.7976440108","22117","Asystasia gangetica subsp. gangetica","1812299","2008-06-03","2008-06-03","1592136","<UNNAMED>","Farm at Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7927709855","-19.2401187706","22117","Asystasia gangetica subsp. gangetica","1818468","2006-07-03","2006-07-03","1592046","<UNNAMED>","Belgian Gardens Cemetery, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.468550508","-16.4865816222","22117","Asystasia gangetica subsp. gangetica","1820156","2007-04-18","2007-04-18","1615895","<UNNAMED>","Four Mile Beach, Port Douglas (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2434","-10.5968194444","22117","Asystasia gangetica subsp. gangetica","1824175","2009-06-13","2009-06-13","1592824","<UNNAMED>","Horn Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.4124529631","-19.6671031276","22117","Asystasia gangetica subsp. gangetica","1825642","2014-06-03","2014-06-03","1629695","<UNNAMED>","24 Sixth Street, Home Hill Qld 4806.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7953376521","-19.2589187706","22117","Asystasia gangetica subsp. gangetica","1832367","2006-08-05","2006-08-05","1607867","<UNNAMED>","Slopes of Castle Hill, garden edge at top of William Street, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.28755556","-23.44252778","22117","Asystasia gangetica subsp. gangetica","1834669","2008-08-07","2008-08-07","1613871","<UNNAMED>","Longreach Agricultural College Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1427883568","-11.7401683434","22117","Asystasia gangetica subsp. gangetica","1842844","2006-09-21","2006-09-21","1614291","<UNNAMED>","Near Mapoon NPA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.71026764","-16.89346667","22117","Asystasia gangetica subsp. gangetica","1853637","2007-06-12","2007-06-12","1601946","<UNNAMED>","Corner Brinsmead Road and Loridan Drive, Brinsmead, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.68666667","-16.81311111","22117","Asystasia gangetica subsp. gangetica","1854133","2013-06-18","2013-06-18","1602941","<UNNAMED>","Smithfield. Edge of Smithfield Conservation Park bordering James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41744444","-16.98694444","22117","Asystasia gangetica subsp. gangetica","1863650","2014-07-20","2014-07-20","1660061","<UNNAMED>","Mareeba. 15 Starcke Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.74945","-23.1079388889","22117","Asystasia gangetica subsp. gangetica","1875188","2015-11-20","2015-11-20","1663059","<UNNAMED>","Todd Ave, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.675","-25.25833333","22117","Asystasia gangetica subsp. gangetica","1878439","2008-11-05","2008-11-05","1665453","<UNNAMED>","Toogoom (coastal N of Hervey Bay), front garden facing Esplanade Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7404722222","-16.8566388889","22117","Asystasia gangetica subsp. gangetica","1878867","2013-03-24","2013-03-24","1662540","<UNNAMED>","Machans Beach; looping road off Machans Beach Access Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.191666667","-9.951666667","22117","Asystasia gangetica subsp. gangetica","1895129","1996-07-02","1996-07-02","1679062","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7363333333","-17.0033055556","22117","Asystasia gangetica subsp. gangetica","1895355","2007-05-31","2007-05-31","1694877","<UNNAMED>","Skeleton Creek near Roberts Road firestation, 14km from Cairns centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.76416667","-16.92041667","22117","Asystasia gangetica subsp. gangetica","1898920","2007-07-02","2007-07-02","1693890","<UNNAMED>","Lily Creek, Upward St, Parramatta Park, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.531666667","-9.417133333","22117","Asystasia gangetica subsp. gangetica","1899159","2001-06-25","2001-06-25","1692241","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.541833333","-9.420833333","22117","Asystasia gangetica subsp. gangetica","1900593","2000-02-07","2000-02-07","1690832","<UNNAMED>","Dauan Island, Torres Strait - extreme end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2262222107","-21.0680870668","22117","Asystasia gangetica subsp. gangetica","1904902","2007-09-28","2007-09-28","1685953","<UNNAMED>","Middle to northern end of Turners Beach, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25027778","-15.46027778","22117","Asystasia gangetica subsp. gangetica","1906788","2013-06-06","2013-06-06","1704709","<UNNAMED>","Cooktown, base of Granny Hill, opposite wharves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.18697544","-21.10996671","22117","Asystasia gangetica subsp. gangetica","1906807","2008-05-05","2008-05-05","1702730","<UNNAMED>","Second track off Coles Rd, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3229","-10.906483333","22117","Asystasia gangetica subsp. gangetica","1908021","2003-07-22","2003-07-22","1699610","<UNNAMED>","Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.191666667","-9.951666667","22117","Asystasia gangetica subsp. gangetica","1912596","1990-06-05","1990-06-05","1700454","<UNNAMED>","Mabuiag Island, Torres Strait, village area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.743333333","-16.88","22117","Asystasia gangetica subsp. gangetica","1912793","2000-06-29","2000-06-29","1707406","<UNNAMED>","Captain Cook Highway, adjacent to Cairns International Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.215","-10.235","22117","Asystasia gangetica subsp. gangetica","1917532","1999-08-16","1999-08-16","1683095","<UNNAMED>","Kubin Village, Moa Island, Torres Strait. Village area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511541733","-23.5817855651","22117","Asystasia gangetica subsp. gangetica","1945257","1943-11-20","1943-11-20","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9177734988","-19.5817843679","22117","Asystasia gangetica subsp. gangetica","1951463","1928-04-06","1928-04-06","1675441","<UNNAMED>","Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5427711406","-9.4235154736","22117","Asystasia gangetica subsp. gangetica","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.72609","-20.47326","22117","Asystasia gangetica subsp. gangetica","2046628","2021-05-27","2021-05-27","1770967","<UNNAMED>","Junction of Davison Rd and Wilson Beach Rd, Wilson Beach (Tsp), Proserpine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6047222","-19.1541667","22117","Asystasia gangetica subsp. gangetica","2078558","2016-09-19","2016-09-19","1796132","<UNNAMED>","Saunders Park area, off Reef Street, Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
