"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0646111111","-25.333","593","Litoria olongburensis","2058178","2020-12-22","2021-02-01","1779475","BR_GSNP003","Beside Urang Creek, west of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0658888888","-25.3336666666","593","Litoria olongburensis","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0557222222","-25.217","593","Litoria olongburensis","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0916666666","-26.5030555555","593","Litoria olongburensis","1013222","1999-11-18","1999-11-18","930999","<UNNAMED>","Noosa N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.38022365","-27.07340196","593","Litoria olongburensis","539783","1997-01-01","1997-12-31","531363","119633","Bulwer, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","153.40939013","-27.10673498","593","Litoria olongburensis","539803","1997-01-01","1997-12-31","531325","119653","Northern half Moreton Island","9000","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","153.36772424","-27.12340199","593","Litoria olongburensis","539806","1997-01-01","1997-12-31","531328","119656","Cowan Cowan, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","153.42189211","-27.34840146","593","Litoria olongburensis","540402","1997-01-01","1997-12-31","540770","120252","Kooringal, Moreton Island","450","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","153.43855629","-27.0900679","593","Litoria olongburensis","539799","1998-03-28","1998-03-28","531350","119649","Blue Lagoon, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05105347","-26.08174005","593","Litoria olongburensis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45111111","-27.5649999966","593","Litoria olongburensis","923233","1770-05-23","2002-12-31","858936","176164","North Stradbroke Island (general)","19000","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","153.051036251","-26.0817338081","593","Litoria olongburensis","557881","1770-05-23","1995-12-31","544001","164109","Cooloola","18000","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17187722","-25.22340821","593","Litoria olongburensis","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05938149","-25.50674147","593","Litoria olongburensis","486258","1975-01-01","1975-12-31","488426","28370","Lake Birrabeen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","153.27604084","-24.92340752","593","Litoria olongburensis","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13856077","-26.99840423","593","Litoria olongburensis","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","153.39689044","-27.12756844","593","Litoria olongburensis","490096","1976-01-01","1976-01-31","493022","37622","Swamp on Miner's Rd, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","153.43577872","-27.11090128","593","Litoria olongburensis","490129","1976-01-01","1976-01-31","493079","37519","Swamp S of Blue Lagoon, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","153.43772298","-27.09145681","593","Litoria olongburensis","490172","1976-01-01","1976-01-31","493141","37424","Blue Lagoon swamp","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","153.37466819","-27.073402","593","Litoria olongburensis","490391","1976-01-01","1976-01-31","493277","37174","Bulwer swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","153.43994485","-27.03312337","593","Litoria olongburensis","490471","1976-01-01","1976-01-31","493401","36987","Yellow Patch swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","153.14272667","-26.92757099","593","Litoria olongburensis","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0159147933","-26.7836323378","593","Litoria olongburensis","1288204","2010-10-21","","1156505","INCIDENTAL","Beerwah State Forest, Mooloolah LA","100","13242","Beerwah SF incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.43855632","-27.09423457","593","Litoria olongburensis","490184","1975-11-16","1975-11-16","493097","37438","Swamp NBL, Moreton Island","250","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","153.43716752","-27.10256793","593","Litoria olongburensis","490121","1976-01-21","1976-01-21","493071","37506","Swamp SBL, Moreton Island","250","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1775672","-27.07292667","593","Litoria olongburensis","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"26","153.1771167","-27.07245","593","Litoria olongburensis","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"27","153.1769444444","-27.055","593","Litoria olongburensis","1428934","2012-06-14","2012-06-14","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"28","153.1769444444","-27.055","593","Litoria olongburensis","2125808","2024-01-17","2024-01-17","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"29","153.1854700696","-27.0519703744","593","Litoria olongburensis","1134095","2009-06-03","2009-06-03","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"30","153.1854700696","-27.0519703744","593","Litoria olongburensis","1134097","2009-08-04","2009-08-04","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.1767571565","-27.0580306843","593","Litoria olongburensis","1134096","2009-08-04","2009-08-04","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.181457993","-27.0590088053","593","Litoria olongburensis","1134100","2009-08-04","2009-08-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","153.1786082707","-27.0488915034","593","Litoria olongburensis","1134104","2009-08-04","2009-08-04","1025852","BI wetland E","West of McMahon Road, about 0.6km north of Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"34","153.1712426639","-27.0125608175","593","Litoria olongburensis","1134117","2009-08-04","2009-08-04","1025827","Beacon Crossing Swamp","Swamp crossing just west of the beacon, Beacon Crossing Track, Bribie Island National Park, SEQ","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.17756719","-27.0729266659","593","Litoria olongburensis","1134122","2009-08-04","2009-08-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.1786144178","-27.0527737524","593","Litoria olongburensis","1134142","2009-08-04","","1025829","BI wetland D","Northwest of the junction of McMahon Road and Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","153.181457993","-27.0590088053","593","Litoria olongburensis","1144573","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"38","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144574","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","153.17756719","-27.0729266659","593","Litoria olongburensis","1144579","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"40","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144580","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"41","153.181457993","-27.0590088053","593","Litoria olongburensis","1144581","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"42","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144582","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"43","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144583","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"44","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144584","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"45","153.181457993","-27.0590088053","593","Litoria olongburensis","1144585","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"46","153.181457993","-27.0590088053","593","Litoria olongburensis","1144586","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"47","153.17756719","-27.0729266659","593","Litoria olongburensis","1144606","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"48","153.181457993","-27.0590088053","593","Litoria olongburensis","1144627","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144628","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144629","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"51","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144630","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.181457993","-27.0590088053","593","Litoria olongburensis","1144632","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144635","2009-10-20","2009-10-20","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"54","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144637","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144639","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144643","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"57","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144644","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"58","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144646","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"59","153.17756719","-27.0729266659","593","Litoria olongburensis","1144649","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"60","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144652","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"61","153.17756719","-27.0729266659","593","Litoria olongburensis","1144655","2009-11-10","2009-11-10","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.181457993","-27.0590088053","593","Litoria olongburensis","1144658","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.17756719","-27.0729266659","593","Litoria olongburensis","1144661","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"64","153.181457993","-27.0590088053","593","Litoria olongburensis","1144663","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"65","153.181457993","-27.0590088053","593","Litoria olongburensis","1144664","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"66","153.17756719","-27.0729266659","593","Litoria olongburensis","1144667","2009-10-20","2009-10-20","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"67","153.17756719","-27.0729266659","593","Litoria olongburensis","1155583","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"68","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155610","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"69","153.181457993","-27.0590088053","593","Litoria olongburensis","1155611","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"70","153.181457993","-27.0590088053","593","Litoria olongburensis","1155625","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"71","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155626","2010-02-16","2010-02-16","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"72","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155630","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"73","153.17756719","-27.0729266659","593","Litoria olongburensis","1155631","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"74","153.17756719","-27.0729266659","593","Litoria olongburensis","1155647","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"75","153.181457993","-27.0590088053","593","Litoria olongburensis","1155650","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"76","153.181457993","-27.0590088053","593","Litoria olongburensis","1155654","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"77","153.181457993","-27.0590088053","593","Litoria olongburensis","1155655","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"78","153.181457993","-27.0590088053","593","Litoria olongburensis","1155656","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"79","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155658","2010-02-16","2010-02-16","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"80","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155659","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"81","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155660","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"82","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155661","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"83","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155662","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"84","153.17756719","-27.0729266659","593","Litoria olongburensis","1155665","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"85","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178750","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"86","153.181457993","-27.0590088053","593","Litoria olongburensis","1178763","2010-03-09","2010-03-09","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"87","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178764","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"88","153.17756719","-27.0729266659","593","Litoria olongburensis","1178770","2010-11-30","2010-11-30","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","153.181457993","-27.0590088053","593","Litoria olongburensis","1178773","2010-11-30","2010-11-30","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"90","153.17756719","-27.0729266659","593","Litoria olongburensis","1178776","2010-11-30","2010-11-30","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"91","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178777","2010-11-30","2010-11-30","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"92","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178779","2010-11-30","2010-11-30","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"93","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178780","2010-11-30","2010-11-30","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"94","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178781","2010-11-30","2010-11-30","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"95","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178782","2010-11-30","2010-11-30","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"96","153.17756719","-27.0729266659","593","Litoria olongburensis","1178820","2010-05-05","2010-05-05","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"97","153.181457993","-27.0590088053","593","Litoria olongburensis","1178821","2010-05-05","2010-05-05","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"98","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178822","2010-05-05","2010-05-05","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"99","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178823","2010-05-05","2010-05-05","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"100","153.17756719","-27.0729266659","593","Litoria olongburensis","1178824","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"101","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178926","2010-08-17","2010-08-17","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"102","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178927","2010-09-07","2010-09-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"103","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178934","2010-08-17","2010-08-17","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"104","153.181457993","-27.0590088053","593","Litoria olongburensis","1178935","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"105","153.17756719","-27.0729266659","593","Litoria olongburensis","1178965","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"106","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179082","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
