"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12950412","-26.04490528","28023","Boletellus obscurecoccineus","1768207","1981-02-17","1981-02-17","1555873","<UNNAMED>","Cooloola Sand Mass (Cooloola 128191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0865155449","-26.037713299","28023","Boletellus obscurecoccineus","1773196","1981-02-17","1981-02-17","1559596","<UNNAMED>","Cooloola Sand Mass, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5822222222","-17.0097222222","28023","Boletellus obscurecoccineus","1789656","2009-02-16","2009-02-16","1636468","<UNNAMED>","Mareeba shire, Davies Creek NP, Davies Creek Falls car park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1288888889","-25.9465833333","28023","Boletellus obscurecoccineus","1796498","2013-02-28","2013-02-28","1620998","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0827222222","-25.8941111111","28023","Boletellus obscurecoccineus","1796509","2013-02-24","2013-02-24","1633003","<UNNAMED>","Rainbow Beach, Clarkson Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.059387098","-26.0400694817","28023","Boletellus obscurecoccineus","1796590","1981-02-17","1981-02-17","1626072","<UNNAMED>","Cooloola sand mass - Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.059387098","-26.0400694817","28023","Boletellus obscurecoccineus","1796591","1980-03-05","1980-03-05","1599454","<UNNAMED>","Cooloola Sand Dunes (069259).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.05556111","-25.47619444","28023","Boletellus obscurecoccineus","1800952","2010-03-23","2010-03-23","1589484","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.10938889","-25.505","28023","Boletellus obscurecoccineus","1802110","2011-02-15","2011-02-15","1608098","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1416666667","-25.4416666667","28023","Boletellus obscurecoccineus","1809297","2011-02-16","2011-02-16","1631286","<UNNAMED>","Fraser Island, vicinity of Stonetool Sandblow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0555611111","-25.4761944444","28023","Boletellus obscurecoccineus","1823181","2010-03-25","2010-03-25","1591028","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0458333333","-25.4795833333","28023","Boletellus obscurecoccineus","1823182","2010-03-29","2010-03-29","1586164","<UNNAMED>","Fraser Island, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1091666667","-25.505","28023","Boletellus obscurecoccineus","1823183","2011-02-14","2011-02-14","1593797","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8563888889","-26.6180555556","28023","Boletellus obscurecoccineus","1823201","2009-02-06","2009-02-06","1586317","<UNNAMED>","Mapleton Forest T3 walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14075","-25.98875","28023","Boletellus obscurecoccineus","1826413","2013-02-22","2013-02-22","1636990","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1","-26.4416666667","28023","Boletellus obscurecoccineus","1829860","2010-03-17","2010-03-17","1609107","<UNNAMED>","Noosa National Park, Marcus Beach section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.059387098","-26.0400694817","28023","Boletellus obscurecoccineus","1839691","1981-02-17","1981-02-17","1626072","<UNNAMED>","Cooloola sand mass - Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.059387098","-26.0400694817","28023","Boletellus obscurecoccineus","1839692","1981-02-17","1981-02-17","1586834","<UNNAMED>","Cooloola sand mass (285640) - Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1152777778","-25.9474722222","28023","Boletellus obscurecoccineus","1844069","2011-02-20","2011-02-20","1622812","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59411111","-17.02463889","28023","Boletellus obscurecoccineus","1870446","2015-02-03","2015-02-03","1660347","<UNNAMED>","Mareeba Shire, Davies Creek National Park, Davies Creek Rd, approx 11km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0411111111","-25.5716111111","28023","Boletellus obscurecoccineus","1893572","2010-03-24","2010-03-24","1680463","<UNNAMED>","Fraser Island, Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0883333333","-25.485","28023","Boletellus obscurecoccineus","1894565","2009-02-11","2009-02-11","1680335","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05555556","-25.47611111","28023","Boletellus obscurecoccineus","1895880","2009-02-12","2009-02-12","1695272","<UNNAMED>","Fraser Island, Pile Valley walking track near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.175","-18.975","28023","Boletellus obscurecoccineus","1900253","2006-02-25","2006-02-25","1705131","<UNNAMED>","Paluma Range National Park, Lake Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5897222222","-17.0266666667","28023","Boletellus obscurecoccineus","1900683","2007-03-14","2007-03-14","1684962","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 12-14 km from Kennedy Hwy; campsites 5&6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.175","-18.975","28023","Boletellus obscurecoccineus","1901111","2006-02-07","2006-02-07","1704821","<UNNAMED>","Paluma National Park, road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5855555556","-17.0244444444","28023","Boletellus obscurecoccineus","1902067","2006-02-14","2006-02-14","1691480","<UNNAMED>","Davies Creek NP, Davies Creek Road, beyond campsite 5. Also known as Rope Swing Lunch site on Wallaby Road in 1992.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05555556","-25.47611111","28023","Boletellus obscurecoccineus","1902803","2009-02-08","2009-02-08","1698472","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5897222222","-17.0266666667","28023","Boletellus obscurecoccineus","1909114","2007-03-22","2007-03-22","1686192","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5897222222","-17.0266666667","28023","Boletellus obscurecoccineus","1921770","2007-03-11","2007-03-11","1697753","<UNNAMED>","Davies Creek NP, Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0475","-25.4777777778","28023","Boletellus obscurecoccineus","1922277","2009-02-09","2009-02-09","1700289","<UNNAMED>","Fraser Island, track from Central Station to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6","-17.02638889","28023","Boletellus obscurecoccineus","1952740","2007-03-24","2007-03-24","1693106","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 12.6 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.269318","-28.187725","28023","Boletellus obscurecoccineus","2024674","2015-02-12","2015-02-12","1754289","<UNNAMED>","Purlingbrook Falls Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0183333333","-26.7186111111","28023","Boletellus obscurecoccineus","2030140","2007-06-11","2007-06-11","1758764","<UNNAMED>","Maroochy Botanic Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1002777778","-25.9658333333","28023","Boletellus obscurecoccineus","2062234","2019-03-19","2019-03-19","1782591","<UNNAMED>","Lake Poona Track, Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.73345","-28.2045167","28023","Boletellus obscurecoccineus","2062416","2021-03-14","2021-03-14","1782626","<UNNAMED>","Mount Barney National Park, Mt Maroon, Cotswold Track just before gully climb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
