"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3261048072","-18.3401250136","41980","Sesuvium portulacastrum subsp. portulacastrum","1511154","1975-08-19","1975-08-19","1346152","<UNNAMED>","Agnes Island close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.2484026839","41980","Sesuvium portulacastrum subsp. portulacastrum","1512964","1931-04-01","1931-04-30","1395540","<UNNAMED>","Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4093876559","-23.9067428207","41980","Sesuvium portulacastrum subsp. portulacastrum","1512965","1965-10-25","1965-10-25","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927664532","-14.7401427647","41980","Sesuvium portulacastrum subsp. portulacastrum","1515700","1969-06-28","1969-06-28","1353356","<UNNAMED>","Pethebridge Islets on Great Barrier Reef, C. 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.446111111","-14.692222222","41980","Sesuvium portulacastrum subsp. portulacastrum","1516122","1969-07-28","1969-07-28","1382204","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, C. 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593943145","-27.1567360172","41980","Sesuvium portulacastrum subsp. portulacastrum","1516230","1973-03-29","1973-03-29","1378206","<UNNAMED>","Moreton Island, C. 500m N of False Patch, 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760609812","-27.3734026839","41980","Sesuvium portulacastrum subsp. portulacastrum","1522028","1973-12-01","1973-12-31","1392407","<UNNAMED>","Fisherman Islands, Mouth of Brisbane River, C. 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.026065304","-27.6400679778","41980","Sesuvium portulacastrum subsp. portulacastrum","1522029","1972-06-26","1972-06-26","1358327","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9177413952","-23.5817544092","41980","Sesuvium portulacastrum subsp. portulacastrum","1522030","1963-09-05","1963-09-05","1393304","<UNNAMED>","Port Alma Salt Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9261178938","-11.24016731","41980","Sesuvium portulacastrum subsp. portulacastrum","1522287","1969-07-12","1969-07-12","1371744","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.975","-14.508333333","41980","Sesuvium portulacastrum subsp. portulacastrum","1522337","1969-07-27","1969-07-27","1392302","<UNNAMED>","Howick Island, Great Barrier Reef, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5760988707","-16.3901352918","41980","Sesuvium portulacastrum subsp. portulacastrum","1527012","1973-08-27","1973-08-27","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3088888889","-21.4686111111","41980","Sesuvium portulacastrum subsp. portulacastrum","1528563","1969-05-27","1969-05-27","1357807","<UNNAMED>","Vernon Rocks, Great Barrier Reef, Northumberland Group, C. 120km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.294722222","-12.268055556","41980","Sesuvium portulacastrum subsp. portulacastrum","1529080","1972-07-23","1972-07-23","1342855","<UNNAMED>","Hazel Reef, Great Barrier Reef, C. 5km SE of Piper Islands near Temple Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9427860948","-11.5901652573","41980","Sesuvium portulacastrum subsp. portulacastrum","1529113","1969-07-03","1969-07-03","1392293","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay C. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3845555556","-27.5154722222","41980","Sesuvium portulacastrum subsp. portulacastrum","1529390","1973-11-17","1973-11-17","1342912","<UNNAMED>","Goat Island, C. 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3427372769","-21.7567587779","41980","Sesuvium portulacastrum subsp. portulacastrum","1529391","1906-03-05","1906-03-05","1351930","<UNNAMED>","Duck Lagoon, South Percy Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3427372769","-21.7567587779","41980","Sesuvium portulacastrum subsp. portulacastrum","1529392","1906-03-05","1906-03-05","1358328","<UNNAMED>","N Coast, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4427689388","-15.0234725872","41980","Sesuvium portulacastrum subsp. portulacastrum","1530938","1973-09-20","1973-09-20","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7261125464","-13.5068206064","41980","Sesuvium portulacastrum subsp. portulacastrum","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.236944444","-12.258888889","41980","Sesuvium portulacastrum subsp. portulacastrum","1537856","1973-11-08","1973-11-08","1384181","<UNNAMED>","Fisher Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.379444444","-15.093888889","41980","Sesuvium portulacastrum subsp. portulacastrum","1537895","1973-09-15","1973-09-15","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9178265375","-17.4151582428","41980","Sesuvium portulacastrum subsp. portulacastrum","1539791","1960-07-12","1960-07-12","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.82610263","-14.47348082","41980","Sesuvium portulacastrum subsp. portulacastrum","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927689385","-15.1234725872","41980","Sesuvium portulacastrum subsp. portulacastrum","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.55940821","-21.04009644","41980","Sesuvium portulacastrum subsp. portulacastrum","1546377","1969-05-31","1969-05-31","1387779","<UNNAMED>","Bailey Islet, Great Barrier Reef, C. 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4093986373","-27.5234013111","41980","Sesuvium portulacastrum subsp. portulacastrum","1546705","1973-11-17","1973-11-17","1340651","<UNNAMED>","Bird Island, C. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.309416194","-21.3067667132","41980","Sesuvium portulacastrum subsp. portulacastrum","1546731","1976-08-31","1976-08-31","1397613","<UNNAMED>","Hay Point, 20km S of Mackay, Unnamed Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4093876559","-23.9067428207","41980","Sesuvium portulacastrum subsp. portulacastrum","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.584432204","-16.4151352918","41980","Sesuvium portulacastrum subsp. portulacastrum","1547920","1963-05-01","1963-05-31","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7594086952","-23.1067556948","41980","Sesuvium portulacastrum subsp. portulacastrum","1552538","1977-09-06","1977-09-06","1393545","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 132.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7260599676","-23.5400835482","41980","Sesuvium portulacastrum subsp. portulacastrum","1552639","1970-12-14","1970-12-14","1353151","<UNNAMED>","Masthead Island. Great Barrier Reef, Capricorn Group, C. 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0427526768","-9.923510715","41980","Sesuvium portulacastrum subsp. portulacastrum","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0094429138","-14.1234821465","41980","Sesuvium portulacastrum subsp. portulacastrum","1552658","1969-06-30","1969-06-30","1377752","<UNNAMED>","Wharton Reef, Great Barrier Reef, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3088888889","-21.4686111111","41980","Sesuvium portulacastrum subsp. portulacastrum","1552734","1969-05-27","1969-05-27","1357806","<UNNAMED>","Vernon Rocks on Great Barrier Reef, Northumberland Group, C. 120km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.74277921","-13.67348727","41980","Sesuvium portulacastrum subsp. portulacastrum","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177276479","-27.4150693506","41980","Sesuvium portulacastrum subsp. portulacastrum","1554262","1930-04-20","1930-04-20","1363925","<UNNAMED>","Between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.584449205","-10.7485031386","41980","Sesuvium portulacastrum subsp. portulacastrum","1554270","1770-04-19","2000-11-07","1387889","<UNNAMED>","Cape York, near Jetty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1594269894","-16.9567978965","41980","Sesuvium portulacastrum subsp. portulacastrum","1554278","1973-08-17","1973-08-17","1363931","<UNNAMED>","Sudbury Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.85944038","-14.52347714","41980","Sesuvium portulacastrum subsp. portulacastrum","1554617","1973-08-11","1973-08-11","1388623","<UNNAMED>","Sand Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1927664532","-14.7401427647","41980","Sesuvium portulacastrum subsp. portulacastrum","1555143","1973-10-03","1973-10-03","1389753","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1927664532","-14.7401427647","41980","Sesuvium portulacastrum subsp. portulacastrum","1555167","1973-10-13","1973-10-13","1354607","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.35941869","-19.75677729","41980","Sesuvium portulacastrum subsp. portulacastrum","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2927337078","-23.5400879566","41980","Sesuvium portulacastrum subsp. portulacastrum","1557632","1969-05-23","1969-05-23","1391856","<UNNAMED>","Great Barrier Reef, Rundle Island, near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.421944444","-15.115","41980","Sesuvium portulacastrum subsp. portulacastrum","1557727","1969-06-27","1969-06-27","1341568","<UNNAMED>","Three Isles, Great Barrier Reef, C. 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8927692938","-14.4234808229","41980","Sesuvium portulacastrum subsp. portulacastrum","1558041","1973-07-27","1973-07-27","1372057","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.528611111","-14.1175","41980","Sesuvium portulacastrum subsp. portulacastrum","1560772","1973-10-24","1973-10-24","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0261048072","-18.2234583469","41980","Sesuvium portulacastrum subsp. portulacastrum","1561816","1976-09-05","1976-09-05","1374461","<UNNAMED>","C. 4.5km NNW of Cardwell, N bank of Toad Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8427792131","-13.9234872731","41980","Sesuvium portulacastrum subsp. portulacastrum","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1927780717","-11.7068315745","41980","Sesuvium portulacastrum subsp. portulacastrum","1562704","1973-11-06","1973-11-06","1388449","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1005555556","-14.7316666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9177594813","-19.9151131663","41980","Sesuvium portulacastrum subsp. portulacastrum","1564033","1975-04-08","1975-04-08","1368774","<UNNAMED>","2km N of Elliot River, Abbot Bay, 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.2484026839","41980","Sesuvium portulacastrum subsp. portulacastrum","1566673","1953-04-01","1953-04-01","1371700","<UNNAMED>","Mouth of Pine River, C. 14M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.99276764","-16.6068","41980","Sesuvium portulacastrum subsp. portulacastrum","1567660","1973-08-16","1973-08-16","1374136","<UNNAMED>","Michaelmas Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2658365643","-12.2165514307","41980","Sesuvium portulacastrum subsp. portulacastrum","1567662","1973-11-07","1973-11-07","1389565","<UNNAMED>","KAY ISLET","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.865277778","-12.636666667","41980","Sesuvium portulacastrum subsp. portulacastrum","1569189","1974-12-09","1974-12-09","1387891","<UNNAMED>","6.75km NW of Weipa Mission. Sampling point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.5928056373","-15.1734904308","41980","Sesuvium portulacastrum subsp. portulacastrum","1569949","1977-07-24","1977-07-24","1394583","<UNNAMED>","Samphire at mouth of South Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3180555556","-23.7647222222","41980","Sesuvium portulacastrum subsp. portulacastrum","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.376944444","-14.697222222","41980","Sesuvium portulacastrum subsp. portulacastrum","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.92610705","-14.50681047","41980","Sesuvium portulacastrum subsp. portulacastrum","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9261178938","-11.24016731","41980","Sesuvium portulacastrum subsp. portulacastrum","1575611","1969-07-12","1969-07-12","1371744","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8427420286","-23.2900890282","41980","Sesuvium portulacastrum subsp. portulacastrum","1576899","1977-07-12","1977-07-12","1398258","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.5845104366","-17.5818293058","41980","Sesuvium portulacastrum subsp. portulacastrum","1579614","1974-07-13","1974-07-13","1375875","<UNNAMED>","10M NE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4594368368","-15.7568052131","41980","Sesuvium portulacastrum subsp. portulacastrum","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.225","-10.575","41980","Sesuvium portulacastrum subsp. portulacastrum","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.72608188","-20.10677295","41980","Sesuvium portulacastrum subsp. portulacastrum","1602328","1985-11-10","1985-11-10","1449187","<UNNAMED>","Double Cone Island, The Larger One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.442755366","-20.1234427197","41980","Sesuvium portulacastrum subsp. portulacastrum","1608199","1976-05-14","1976-05-14","1402173","<UNNAMED>","W corner of Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9427420286","-23.3567556948","41980","Sesuvium portulacastrum subsp. portulacastrum","1614747","1987-11-18","1987-11-18","1457416","<UNNAMED>","Peak Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.742748542","-20.4734396172","41980","Sesuvium portulacastrum subsp. portulacastrum","1616429","1985-11-01","1985-11-01","1420342","<UNNAMED>","Conway Beach, C. 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7261009762","-16.8234666716","41980","Sesuvium portulacastrum subsp. portulacastrum","1618579","1980-12-10","1980-12-10","1449286","<UNNAMED>","Half Moon Creek, site 57.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.49276559","-9.57351222","41980","Sesuvium portulacastrum subsp. portulacastrum","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2927692718","-15.0568055872","41980","Sesuvium portulacastrum subsp. portulacastrum","1631039","1984-02-03","1984-02-03","1404391","<UNNAMED>","7.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.55916667","-16.38416667","41980","Sesuvium portulacastrum subsp. portulacastrum","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9760753619","-23.2067556948","41980","Sesuvium portulacastrum subsp. portulacastrum","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.42607868","-20.9234345051","41980","Sesuvium portulacastrum subsp. portulacastrum","1646155","1989-03-29","1989-03-29","1404132","<UNNAMED>","Keswick Island, next to St Bees Island. Mangrove Bay, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8094086952","-23.2400890282","41980","Sesuvium portulacastrum subsp. portulacastrum","1649637","1977-09-14","1977-09-14","1399400","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 217A. 13km S of Yeppoon at mouth of Kinka Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.64678812","-20.1982216","41980","Sesuvium portulacastrum subsp. portulacastrum","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7594343095","-16.8734666716","41980","Sesuvium portulacastrum subsp. portulacastrum","1654379","1979-10-02","1979-10-02","1440280","<UNNAMED>","S end of Holloway Beach near Cairns, site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.75941521","-20.27343962","41980","Sesuvium portulacastrum subsp. portulacastrum","1656335","1975-04-06","1975-04-06","1455241","<UNNAMED>","Airlie Beach near Shute Harbour, E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.1928422392","-17.2568339567","41980","Sesuvium portulacastrum subsp. portulacastrum","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7760914","-9.59017891","41980","Sesuvium portulacastrum subsp. portulacastrum","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9177709855","-19.2484521039","41980","Sesuvium portulacastrum subsp. portulacastrum","1664246","1968-01-10","1968-01-10","1352861","<UNNAMED>","Rowes Bay, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.873554925","-25.6100763801","41980","Sesuvium portulacastrum subsp. portulacastrum","1668116","1995-06-07","1995-06-07","1496728","<UNNAMED>","Maaroom mud flats near Maaroom township (GPS 25 36 42 152 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.8094189293","-20.5067715218","41980","Sesuvium portulacastrum subsp. portulacastrum","1668121","1994-11-24","1994-11-24","1487081","<UNNAMED>","Defiance Island, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.442755366","-20.0734427197","41980","Sesuvium portulacastrum subsp. portulacastrum","1672281","1994-03-18","1994-03-18","1499794","<UNNAMED>","Cape Gloucester, Monties Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.059378218","-25.32340567","41980","Sesuvium portulacastrum subsp. portulacastrum","1675321","1994-11-23","1994-11-23","1491353","<UNNAMED>","Urang Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.90944038","-14.55681047","41980","Sesuvium portulacastrum subsp. portulacastrum","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6594378072","-9.3901821403","41980","Sesuvium portulacastrum subsp. portulacastrum","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.4241342356","-20.9217678384","41980","Sesuvium portulacastrum subsp. portulacastrum","1683893","1990-01-08","1990-01-08","1510621","<UNNAMED>","Keswick Island, Horseshoe Bay (GPS 20 55 24 149 25 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3463430818","-27.7609013111","41980","Sesuvium portulacastrum subsp. portulacastrum","1685952","1995-08-10","1995-08-10","1471218","<UNNAMED>","Jacobs Well, 0.5km S of Behm Creek Crossing, Beenleigh to Jacobs Well Road (GPS 27 45 45 153 20 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.5010794557","-21.4984286073","41980","Sesuvium portulacastrum subsp. portulacastrum","1690774","1923-10-01","1923-10-31","1479770","<UNNAMED>","About Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0927667527","-17.7901272873","41980","Sesuvium portulacastrum subsp. portulacastrum","1690984","1992-04-28","1992-04-28","1500031","<UNNAMED>","Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4760997865","-14.673476098","41980","Sesuvium portulacastrum subsp. portulacastrum","1698355","1990-07-19","1990-07-19","1474632","<UNNAMED>","Lizard Is, Ospray Is joins to Lizard Is at low tide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.6094042248","-20.873431498","41980","Sesuvium portulacastrum subsp. portulacastrum","1699929","1986-11-20","1986-11-20","1476656","<UNNAMED>","Shed Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.8261043188","-19.1234521039","41980","Sesuvium portulacastrum subsp. portulacastrum","1707917","1989-10-27","1989-10-27","1496468","<UNNAMED>","N bank of Ross River, near Palm Island Wharf, Railway Estate, C. 5km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.6261044739","-9.3901821403","41980","Sesuvium portulacastrum subsp. portulacastrum","1714457","1994-08-31","1994-08-31","1515622","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
