"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7927318481","-25.2567493837","31982","Ramboldia laeta","1596629","1987-10-01","1987-10-01","1436765","<UNNAMED>","Goodnight Scrub State Forest, SW of Bundaberg. Along the Gayndah-Gin Gin road in Back Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6094135188","-26.8900813253","31982","Ramboldia laeta","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.60941352","-26.89008133","31982","Ramboldia laeta","1759152","1986-09-03","1986-09-03","1546641","<UNNAMED>","Western Face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0760723054","-26.8900779031","31982","Ramboldia laeta","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.02962048","-25.64870981","31982","Ramboldia laeta","1792791","2009-03-24","2009-03-24","1598578","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.57605493","-25.95674305","31982","Ramboldia laeta","1793555","2006-02-26","2006-02-26","1594524","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.03885961","-27.68063102","31982","Ramboldia laeta","1794371","2007-03-26","2007-03-26","1616128","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens porperty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.38135045","-25.45119523","31982","Ramboldia laeta","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.35833333","-11.14166667","31982","Ramboldia laeta","1811040","1985-08-27","1985-08-27","1587083","<UNNAMED>","Bank of Jardine River near telephone line crossing on dead twigs of Thryptomene oligandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.40052744","-25.89025798","31982","Ramboldia laeta","1820281","2008-08-22","2008-08-22","1581043","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.38135045","-25.45119523","31982","Ramboldia laeta","1820329","2008-12-31","2008-12-31","1598608","<UNNAMED>","Gurgeena Plateau, State Forest 172, opposite Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.87803434","-26.03703147","31982","Ramboldia laeta","1827052","2009-01-01","2009-01-01","1591729","<UNNAMED>","Koko State Forest (S.F.40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.725","-14.59166667","31982","Ramboldia laeta","1829919","1983-01-01","1983-12-31","1590228","<UNNAMED>","White Water Creek, Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.60833333","-25.20833333","31982","Ramboldia laeta","1831526","1975-08-14","1975-08-14","1621039","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9336111111","-26.7688888889","31982","Ramboldia laeta","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58204808","-11.75046084","31982","Ramboldia laeta","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3621111111","-25.4223055556","31982","Ramboldia laeta","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5305277778","-28.4638888889","31982","Ramboldia laeta","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.01241667","-26.86041667","31982","Ramboldia laeta","1945767","2015-10-17","2015-10-17","1657788","<UNNAMED>","Glass House Mountains National Park, former Scientific Area No 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2965277778","-24.9309444444","31982","Ramboldia laeta","1958336","2013-06-13","2013-06-13","1622943","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0319562557","-25.6518314607","31982","Ramboldia laeta","1959474","2009-03-24","2009-03-24","1636284","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3739","-28.8393","31982","Ramboldia laeta","1966241","2018-02-27","2018-02-27","1723755","<UNNAMED>","About 20km E of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5811111","-26.1856389","31982","Ramboldia laeta","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
