"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","5832","Uvaria concava","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.584449205","-10.7485031386","5832","Uvaria concava","1539436","1770-04-19","2000-11-07","1360505","<UNNAMED>","Mt Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.584449205","-10.7485031386","5832","Uvaria concava","1547491","1897-01-01","1897-12-31","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.7484666716","5832","Uvaria concava","1565488","1944-06-08","1944-06-08","1366311","<UNNAMED>","Buchan's Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1234705111","5832","Uvaria concava","1589721","1972-03-23","1972-03-23","1422774","<UNNAMED>","Between Noahs Creek and Noahs Head, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.59278254","-10.75683647","5832","Uvaria concava","1596370","1974-09-22","1974-09-22","1422207","<UNNAMED>","Lake Boronto - Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","5832","Uvaria concava","1603993","1985-12-04","1985-12-04","1440254","<UNNAMED>","West Claudie River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.07611434","-12.12349587","5832","Uvaria concava","1609465","1974-09-01","1974-09-30","1457596","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.27610606","-16.00680384","5832","Uvaria concava","1610052","1984-12-02","1984-12-02","1455037","<UNNAMED>","Between Chapman's Corner and Timbercamp Creek, Bloomfield River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7594527614","-11.6734985906","5832","Uvaria concava","1616790","1975-07-11","1975-07-11","1434105","<UNNAMED>","Heathlands, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6594343095","-16.7568000049","5832","Uvaria concava","1619834","1987-11-21","1987-11-21","1425100","<UNNAMED>","Near Palm Cove, Sweet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0761143423","-12.1234958747","5832","Uvaria concava","1628773","1974-09-01","1974-09-30","1423149","<UNNAMED>","North Bank of Olive River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761009762","-16.8068000049","5832","Uvaria concava","1629538","1987-11-30","1987-11-30","1451095","<UNNAMED>","Moores Gulloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511035035","-15.7484718798","5832","Uvaria concava","1634421","1969-05-19","1969-05-19","1409798","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.47612082","-10.79017154","5832","Uvaria concava","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5761009762","-16.6901333383","5832","Uvaria concava","1639151","1987-06-18","1987-06-18","1436706","<UNNAMED>","3km S of Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.44277273","-16.02347051","5832","Uvaria concava","1640665","1984-11-29","1984-11-29","1445365","<UNNAMED>","Near Donovan Creek, ca 3km N of Emmagen Creek on Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927676429","-16.8234666716","5832","Uvaria concava","1642670","1987-01-22","1987-01-22","1448272","<UNNAMED>","Foot of Macalister Range, 2km E of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6594343095","-16.7401333383","5832","Uvaria concava","1649297","1987-09-29","1987-09-29","1403395","<UNNAMED>","Near Ellis Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094393969","-16.3568038444","5832","Uvaria concava","1653206","1770-04-19","2000-11-07","1417789","<UNNAMED>","Mossman, Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6594343095","-16.7401333383","5832","Uvaria concava","1653883","1988-04-17","1988-04-17","1414317","<UNNAMED>","Ellis Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.392782963","-12.6568273441","5832","Uvaria concava","1657375","1986-11-21","1986-11-21","1426045","<UNNAMED>","Chili Beach track off Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4761188891","-13.8068225032","5832","Uvaria concava","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0816699","-12.23849587","5832","Uvaria concava","1672262","1996-06-27","1996-06-27","1483105","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 24 143 04 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594496296","-12.7401606775","5832","Uvaria concava","1674283","1994-03-23","1994-03-23","1488860","<UNNAMED>","11.5km nw of Lockhart River community West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.572491516","-14.299591934","5832","Uvaria concava","1678403","1993-03-29","1993-03-29","1469643","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead. Cape Melville National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4427874889","-10.8235048773","5832","Uvaria concava","1682031","1770-04-19","2000-11-07","1497418","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761009762","-16.7568000049","5832","Uvaria concava","1684679","1979-10-03","1979-10-03","1495839","<UNNAMED>","S side of hill behind Buchan Point near Ciarns, Site 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5927825384","-10.7235031386","5832","Uvaria concava","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5483776271","-14.2956780451","5832","Uvaria concava","1712689","1994-05-04","1994-05-04","1500842","<UNNAMED>","Cape Melville National Park NP4, Eumangin/Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-354180 RF Site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7016686348","-11.6958504698","5832","Uvaria concava","1715268","1993-10-15","1993-10-15","1500882","<UNNAMED>","Upper catchment of Cockatoo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.26104093","-14.4239662","5832","Uvaria concava","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2594496296","-12.7401606775","5832","Uvaria concava","1733429","1999-12-04","1999-12-04","1528969","<UNNAMED>","Cultivated by G.& N. Sankowky at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5445924823","-16.6298578569","5832","Uvaria concava","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3427701702","-15.8568052131","5832","Uvaria concava","1771891","1983-11-25","1983-11-25","1529899","<UNNAMED>","Porn 195, Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8030638725","-11.7187763684","5832","Uvaria concava","1795800","2008-06-18","2008-06-18","1606899","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.68388889","-16.81222222","5832","Uvaria concava","1823813","2010-03-01","2010-03-31","1617139","<UNNAMED>","James Cook University Cairns Campus, Smithfield, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.29278296","-12.77349401","5832","Uvaria concava","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2220611111","-10.2097555556","5832","Uvaria concava","1886775","2007-11-16","2007-11-16","1671600","<UNNAMED>","Approximately 2.9km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.390555556","-10.895833333","5832","Uvaria concava","1920229","1998-01-17","1998-01-17","1686063","<UNNAMED>","Bamaga township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.58444921","-10.74850314","5832","Uvaria concava","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.34277017","-15.95680521","5832","Uvaria concava","1950880","1982-12-21","1982-12-21","1438570","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.34277017","-15.82347188","5832","Uvaria concava","1954994","1973-01-01","1973-01-31","1488597","<UNNAMED>","Cedar Bay, N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.68056","-16.81458","5832","Uvaria concava","1254562","2012-04-18","2012-04-18","1130675","INCIDENTAL","Smithfield CP","5","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
