"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.78805556","-19.34944444","9627","Eucalyptus paedoglauca","1611534","1991-04-14","1991-04-14","1399351","<UNNAMED>","Mount Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.78805556","-19.34944444","9627","Eucalyptus paedoglauca","1628213","1985-04-30","1985-04-30","1418995","<UNNAMED>","Mt Stuart, below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.78805556","-19.34944444","9627","Eucalyptus paedoglauca","1642149","1989-05-20","1989-05-20","1427792","<UNNAMED>","Mt Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.78444444","-19.34833333","9627","Eucalyptus paedoglauca","1679086","1995-06-26","1995-06-26","1488048","<UNNAMED>","0.2km from tower on Mt Stuart, SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.78805556","-19.34944444","9627","Eucalyptus paedoglauca","1688390","1984-08-19","1984-08-19","1488684","<UNNAMED>","Mt Stuart, 0.5K from summit on Radio Repeater Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.78444444","-19.34833333","9627","Eucalyptus paedoglauca","1721763","1983-10-15","1983-10-15","1571971","<UNNAMED>","Top of Mt Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.67610683","-19.57345103","9627","Eucalyptus paedoglauca","1741978","1999-01-25","1999-01-25","1518882","<UNNAMED>","Flats on SE side of Pepper Pot Mountain, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.56221794","-19.65428437","9627","Eucalyptus paedoglauca","1781981","2002-05-10","2002-05-10","1548981","<UNNAMED>","Paedoglauca Hill on Reid River - Fanning River watershed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.65191804","-19.52650667","9627","Eucalyptus paedoglauca","1794644","2009-05-08","2009-05-08","1594578","<UNNAMED>","Miller's Hill, ca. 15km S of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75110683","-19.58178437","9627","Eucalyptus paedoglauca","1817814","2009-04-30","2009-04-30","1606197","<UNNAMED>","Approximately 5km S Ross River Dam, beside public (dirt) road. Approximately 1km N of Pepperpot Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.65191804","-19.52650667","9627","Eucalyptus paedoglauca","1817815","2009-04-30","2009-04-30","1590880","<UNNAMED>","Granite hill (Miller's Hill), adjacent to Pepperpot Mountain, ca. 15km SSW of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.97126599","-19.45155957","9627","Eucalyptus paedoglauca","1834418","2007-08-15","2007-08-15","1604096","<UNNAMED>","Eastern slopes of Mt Elliot, south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.775","-19.35833333","9627","Eucalyptus paedoglauca","1847968","2004-05-12","2004-05-12","1641698","<UNNAMED>","Near the summit of Mount Stuart, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.78247222","-19.34513889","9627","Eucalyptus paedoglauca","1899768","2014-11-10","2014-11-10","1696724","<UNNAMED>","Mt Stuart, Townsville at summit around telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
