"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","15972","Tricoryne anceps subsp. anceps","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.4234705111","15972","Tricoryne anceps subsp. anceps","1536297","1973-09-27","1973-09-27","1362939","<UNNAMED>","T.R. 140, Cow L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844381405","-18.2484583469","15972","Tricoryne anceps subsp. anceps","1538508","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","15972","Tricoryne anceps subsp. anceps","1544583","1971-04-18","1971-04-18","1372630","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.592738637","-22.8067551265","15972","Tricoryne anceps subsp. anceps","1545659","1977-07-05","1977-07-05","1359278","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO Isopod Site ca 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3261048072","-18.3401250136","15972","Tricoryne anceps subsp. anceps","1546636","1975-08-16","1975-08-16","1343348","<UNNAMED>","Hinchinbrook Island, N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1025","-18.2838888889","15972","Tricoryne anceps subsp. anceps","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511107235","-17.0818008199","15972","Tricoryne anceps subsp. anceps","1581198","1957-11-23","1957-11-23","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0067980002","15972","Tricoryne anceps subsp. anceps","1588384","1977-02-28","1977-02-28","1398756","<UNNAMED>","Ca 18km E of Mareeba, 9.5km along Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2594381405","-18.4234583469","15972","Tricoryne anceps subsp. anceps","1592396","1972-05-01","1972-05-31","1428074","<UNNAMED>","Duluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844381405","-18.2484583469","15972","Tricoryne anceps subsp. anceps","1599566","1979-08-08","1979-08-08","1452915","<UNNAMED>","Five Mile Creek near Cardwell upstream from Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511022718","-15.4151392539","15972","Tricoryne anceps subsp. anceps","1615122","1980-02-01","1980-02-29","1447260","<UNNAMED>","Bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0427453467","-20.9234345051","15972","Tricoryne anceps subsp. anceps","1616469","1990-01-01","1990-01-01","1423938","<UNNAMED>","Cape Hillsborough National Park, beachcomber's track, 200metres from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511107235","-17.2484674866","15972","Tricoryne anceps subsp. anceps","1618059","1962-04-23","1962-04-23","1457186","<UNNAMED>","1 miles S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","15972","Tricoryne anceps subsp. anceps","1624751","1935-03-22","1935-03-22","1360283","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1927773902","-17.2068008199","15972","Tricoryne anceps subsp. anceps","1655875","1985-04-21","1985-04-21","1454696","<UNNAMED>","Stannary Hills road, S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0594393969","-16.2734705111","15972","Tricoryne anceps subsp. anceps","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.99278626","-17.6401351","15972","Tricoryne anceps subsp. anceps","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8094376521","-19.2567854372","15972","Tricoryne anceps subsp. anceps","1684790","1992-02-29","1992-02-29","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.82613634","-20.47346786","15972","Tricoryne anceps subsp. anceps","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.05944221","-18.99012267","15972","Tricoryne anceps subsp. anceps","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5594372789","-17.0067980002","15972","Tricoryne anceps subsp. anceps","1702003","1992-04-30","1992-04-30","1512776","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6594536578","-12.4901639582","15972","Tricoryne anceps subsp. anceps","1704231","1990-04-22","1990-04-22","1478974","<UNNAMED>","4.3km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3292316604","-16.9310218566","15972","Tricoryne anceps subsp. anceps","1721241","2002-04-17","2002-04-17","1539825","<UNNAMED>","Plain at the base of a low rise on the Mareeba Wetlands 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2446933612","-23.0303673135","15972","Tricoryne anceps subsp. anceps","1723095","1998-12-09","1998-12-09","1524068","<UNNAMED>","Site 5, near Glen Geddes, Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0927777753","-19.0234554556","15972","Tricoryne anceps subsp. anceps","1748977","1994-03-13","1994-03-13","1559260","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7329690081","-17.3360311811","15972","Tricoryne anceps subsp. anceps","1785375","1995-02-09","1995-02-09","1524679","<UNNAMED>","Old Mailmans Track, Butchers Creek; Grid Ref 8063-652826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.691378754","-16.7818000049","15972","Tricoryne anceps subsp. anceps","1806177","2009-02-04","2009-02-04","1593704","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1880551679","-17.2370785977","15972","Tricoryne anceps subsp. anceps","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.95471873","-15.2690308","15972","Tricoryne anceps subsp. anceps","1810148","2007-06-21","2007-06-21","1614436","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7985487632","-19.2319221039","15972","Tricoryne anceps subsp. anceps","1810333","2007-02-18","2007-02-18","1632245","<UNNAMED>","Slopes of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3261107235","-17.2568008199","15972","Tricoryne anceps subsp. anceps","1839901","1995-09-14","1995-09-14","1615277","<UNNAMED>","C. 1km N of Collins Weir and 19km W of Atherton; Einasleigh Survey site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2033940568","-17.2681508199","15972","Tricoryne anceps subsp. anceps","1846078","2005-01-17","2005-01-17","1613801","<UNNAMED>","Stannary hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.65008465","-15.62786541","15972","Tricoryne anceps subsp. anceps","1865677","2017-03-07","2017-03-07","1665676","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.00888889","-14.955","15972","Tricoryne anceps subsp. anceps","1873851","2014-08-04","2014-08-04","1650566","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.90777778","-15.03138889","15972","Tricoryne anceps subsp. anceps","1877469","2014-08-03","2014-08-03","1662090","<UNNAMED>","77km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9760096844","-15.4042132533","15972","Tricoryne anceps subsp. anceps","1878920","2015-07-06","2015-07-06","1648451","<UNNAMED>","South Endeavour Holding, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.465277778","-17.641388889","15972","Tricoryne anceps subsp. anceps","1893916","2003-03-30","2003-03-30","1678959","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.265","-15.47888889","15972","Tricoryne anceps subsp. anceps","1896364","2013-03-22","2013-03-22","1703695","<UNNAMED>","Mt Cook National Park, park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1855555556","-15.4386111111","15972","Tricoryne anceps subsp. anceps","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.90977514","-15.11175272","15972","Tricoryne anceps subsp. anceps","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.10722222","-15.46694444","15972","Tricoryne anceps subsp. anceps","1902604","2011-01-24","2011-01-24","1703934","<UNNAMED>","W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0686111111","-15.4630555556","15972","Tricoryne anceps subsp. anceps","1908373","2015-07-06","2015-07-06","1707158","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8392237983","-15.1010781715","15972","Tricoryne anceps subsp. anceps","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.16861111","-17.20333333","15972","Tricoryne anceps subsp. anceps","1910584","2006-03-01","2006-03-01","1682726","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.17540134","-16.59919066","15972","Tricoryne anceps subsp. anceps","1911094","2006-02-03","2006-02-03","1678311","<UNNAMED>","Small conspicous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.11563313","-16.56464686","15972","Tricoryne anceps subsp. anceps","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8541944444","-15.1516388889","15972","Tricoryne anceps subsp. anceps","1913372","2012-04-25","2012-04-25","1696656","<UNNAMED>","North of Melsonby Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1783333333","-15.4319444444","15972","Tricoryne anceps subsp. anceps","1914106","2004-05-12","2004-05-12","1687191","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.86777778","-15.685","15972","Tricoryne anceps subsp. anceps","1916750","2015-03-23","2015-03-23","1701723","<UNNAMED>","Kings Plain Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0638888889","-15.4811111111","15972","Tricoryne anceps subsp. anceps","1917816","2015-02-03","2015-02-03","1702834","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9416666667","-15.2675","15972","Tricoryne anceps subsp. anceps","1922678","2008-01-08","2008-01-08","1701768","<UNNAMED>","5.5km along Battlecamp Road from West McIvor Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.99055556","-17.63388889","15972","Tricoryne anceps subsp. anceps","1923216","2004-03-07","2004-03-07","1678536","<UNNAMED>","17.1km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.08442892","-23.74842331","15972","Tricoryne anceps subsp. anceps","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8455559441","-15.6358898361","15972","Tricoryne anceps subsp. anceps","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.92980868","-16.21816733","15972","Tricoryne anceps subsp. anceps","1933296","2013-04-09","2013-04-09","1713699","<UNNAMED>","Windsor Tableland north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3442691667","-14.9794577778","15972","Tricoryne anceps subsp. anceps","1936827","2009-03-31","2009-03-31","1719079","<UNNAMED>","About 1 km NW of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6427676429","-16.8234666716","15972","Tricoryne anceps subsp. anceps","1941002","1969-01-01","1969-01-31","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.778357","-19.785022","15972","Tricoryne anceps subsp. anceps","1967285","2019-05-01","2019-05-01","1724667","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.66875","-19.33625","15972","Tricoryne anceps subsp. anceps","1968501","2019-04-09","2019-04-09","1725691","<UNNAMED>","Townsville Ring Road Environmental Offset, approximately nineteen kilometres WSW of Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6691667","-18.4205","15972","Tricoryne anceps subsp. anceps","2062361","2002-09-05","2002-09-05","1782471","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9170534682","-26.4134394005","15972","Tricoryne anceps subsp. anceps","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.8846397637","-26.4070057596","15972","Tricoryne anceps subsp. anceps","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.9234472936","-26.3900495891","15972","Tricoryne anceps subsp. anceps","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.1219232046","-25.4199034753","15972","Tricoryne anceps subsp. anceps","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
