"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8428528","-28.0067829","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1593856","1989-05-16","1989-05-16","1422617","<UNNAMED>","Nine Mile Bore, C. 16km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9428642958","-21.6568248522","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1428681","-19.9901709","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1647909","1990-10-31","1990-10-31","1455475","<UNNAMED>","Camooweal Caves National Park, S of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8508541265","-21.9103962036","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1664404","1992-04-03","1992-04-03","1501781","<UNNAMED>","Plot 45 3.5km SW of Scott HS. (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.45954523","-28.79013042","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1664474","1994-04-09","1994-04-09","1500238","<UNNAMED>","Hood Range, C. 6km N of campground, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1761983632","-18.7735043108","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1674192","1995-04-28","1995-04-28","1477898","<UNNAMED>","28.2km S by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7194798538","-23.8062272572","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1687439","1993-08-27","1993-08-27","1473454","<UNNAMED>","47km SW of Jericho (GPS 23 48 28 145 43 06) (site 27/8-43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5761927915","-22.0901492238","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1697134","1993-05-02","1993-05-02","1506756","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.742803","-20.44013453","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1703959","1992-06-22","1992-06-22","1487445","<UNNAMED>","Bertya Creek, W of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.64280601","-22.52345062","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1710263","1994-02-28","1994-02-28","1470866","<UNNAMED>","4km south-east of 'Lake Dunn' HS, north-east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.19286503","-18.65683764","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.78363634","-20.3954123","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1724391","2000-03-31","2000-03-31","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.83002528","-22.06095067","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.65337055","-20.15585116","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1737204","2001-05-26","2001-05-26","1559944","<UNNAMED>","Flora Downs, approximately 106km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.14425699","-19.9901709","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1754774","2001-04-05","2001-04-05","1557563","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.37567843","-20.87289472","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1761480","2000-07-23","2000-07-23","1522373","<UNNAMED>","Approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.47291613","-20.36093843","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1761481","2001-09-09","2001-09-09","1548130","<UNNAMED>","Barkly Downs, approximately 113km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.1423082281","-20.3443291964","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1765254","1997-05-30","1997-05-30","1573965","<UNNAMED>","Lady Loretta Mine Turnoff, 75km from Mt Isa on Camooweal road (GPS 20 20 45 139 08 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.24284693","-23.70679893","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1767731","2003-05-27","2003-05-27","1569675","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5595261248","-22.1401492238","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1768935","1993-05-05","1993-05-05","1574717","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 27km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.31937799","-20.98997513","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1774869","2000-07-18","2000-07-18","1576664","<UNNAMED>","Ardmore - south of bottom dam; approximately 39km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27392437","-22.65845357","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1775602","1997-11-27","1997-11-27","1561337","<UNNAMED>","About 32km NNE of Aramac (GPS 22 39 36 145 16 22)(site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.50926065","-28.77373729","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1780063","1997-03-19","1997-03-19","1561042","<UNNAMED>","Currawinya National Park, 5km WNW of Gidgee Bore (GPS 28 46 31 144 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.04323795","-20.82823624","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1780440","2000-07-20","2000-07-20","1576642","<UNNAMED>","South of Yaringa Creek, approximately 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.98279549","-24.18799725","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1783243","1998-10-08","1998-10-08","1519599","<UNNAMED>","17.5km ESE of Baralaba, 6.5km WSW of Kokotungo Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.45953233","-20.55682879","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1786153","1998-04-04","1998-04-04","1518879","<UNNAMED>","SO2 study site 1B, George Fisher mine site, 19.5 km to Mt Isa copper stack at 349 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5572926","-27.97900481","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.03825425","-19.77744463","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1808448","2005-09-15","2005-09-15","1594646","<UNNAMED>","80km E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.34638889","-25.64638889","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1812787","2010-05-12","2010-05-12","1623309","<UNNAMED>","Cuddapan, East of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.12620106","-21.37349539","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1827738","1997-06-09","1997-06-09","1585804","<UNNAMED>","Urandangie turnoff 84.4km from Mount Isa towards Boulia on the Dajarra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.19034699","-25.55935893","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.16452761","-22.64153454","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1850234","2005-09-24","2005-09-24","1625402","<UNNAMED>","223km by road west of Winton on road to Boulia, jump-up ca. 1km south west of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.6827675357","-25.9269393604","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1852480","2010-06-04","2010-06-04","1587236","<UNNAMED>","25.4km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4117526726","-20.4496069742","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1853058","2005-05-19","2005-05-19","1630693","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.215091498","-22.601809541","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1853981","2005-07-08","2005-07-08","1639343","<UNNAMED>","Cawnpore Lookout, Lilleyvale Hills, near road between Boulia and Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.54583333","-26.54944444","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1866224","2017-10-29","2017-10-29","1663726","<UNNAMED>","S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.46527815","-25.70768694","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4114748948","-20.4493291964","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.9494802947","-19.2368961854","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1895648","2006-06-23","2006-06-23","1684896","<UNNAMED>","Thorntonia Station on a remote Station Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1530555556","-19.9916666667","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1897817","2012-04-04","2012-04-04","1701925","<UNNAMED>","Camooweal Caves National Park, road to Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1730555556","-20.0230555556","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1897908","2010-03-31","2010-03-31","1702297","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.35120997","-19.68789228","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1913969","2006-06-15","2006-06-15","1679924","<UNNAMED>","NW of Gunpowder on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.55888889","-22.32527778","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1916123","2006-05-11","2006-05-11","1678378","<UNNAMED>","Llorac Stn, 29.8km N of Muttaburra (DEU site 660).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6963888889","-25.4808333333","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1923115","2010-09-01","2010-09-01","1701941","<UNNAMED>","East of Stoneleigh Outstation, Alfres Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5095236041","-21.6901485979","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1925332","1991-03-19","1991-03-19","1709435","<UNNAMED>","Selwyn Mine (Cyprus Gold Aust.), 108km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.2606040587","-20.0621889434","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1925861","2001-05-30","2001-05-30","1708790","<UNNAMED>","Calton Hills, approximately 73km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1847502024","-21.8945662214","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1928736","2002-03-23","2002-03-23","1712096","<UNNAMED>","4km W of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2630555556","-24.1897222222","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7686820174","-22.2343256984","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0779","-19.5905","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5845273802","-20.7484918059","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","2055877","1935-04-28","1935-04-28","1777382","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3444444","-20.8575","22195","Sida sp. (Jericho E.J.Thompson+ JER117)","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
