"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.711127769","-23.137888377","11469","Enchylaena tomentosa var. glabra","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.794458943","-23.109000029","11469","Enchylaena tomentosa var. glabra","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.151069414","-23.398421337","11469","Enchylaena tomentosa var. glabra","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","11469","Enchylaena tomentosa var. glabra","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.534386128","-25.148412645","11469","Enchylaena tomentosa var. glabra","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.1830555555","-25.9330555555","11469","Enchylaena tomentosa var. glabra","1001726","2006-06-11","","921171","<UNNAMED>","Double Island Point, c. 20kms to Rainbow Beach","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"6","152.03367","-27.64231","11469","Enchylaena tomentosa var. glabra","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"7","153.0866026066","-26.3831195436","11469","Enchylaena tomentosa var. glabra","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.3094003744","-23.7567546232","11469","Enchylaena tomentosa var. glabra","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.2484026839","11469","Enchylaena tomentosa var. glabra","1511152","1961-07-01","1961-07-31","1375493","<UNNAMED>","Pine River mouth, north bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0261452795","-26.4067724975","11469","Enchylaena tomentosa var. glabra","1533363","1976-06-07","1976-06-07","1384372","<UNNAMED>","Warlus 111, Site D024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2927337078","-23.5400879566","11469","Enchylaena tomentosa var. glabra","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4177635906","-19.4151166061","11469","Enchylaena tomentosa var. glabra","1557903","1770-04-19","2000-11-07","1387190","<UNNAMED>","Cape Bowling Green Shoal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177319707","-27.7484013111","11469","Enchylaena tomentosa var. glabra","1573180","1927-04-16","1927-04-16","1370530","<UNNAMED>","Russell Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.29275537","-20.10677605","11469","Enchylaena tomentosa var. glabra","1579815","1977-05-30","1977-05-30","1344236","<UNNAMED>","Brisk Bay - Southern portion of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1744444444","-14.395","11469","Enchylaena tomentosa var. glabra","1585818","1979-05-07","1979-05-07","1436655","<UNNAMED>","East bank of the Marrett River, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011559829","-24.4984478935","11469","Enchylaena tomentosa var. glabra","1586217","1936-05-27","1936-05-27","1423832","<UNNAMED>","Between Blackall and Glenstuart.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.50110106","-23.4984293","11469","Enchylaena tomentosa var. glabra","1586542","1959-06-08","1959-06-08","1419464","<UNNAMED>","Teresa Downs, Bullery Siding.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845005739","-22.4151327131","11469","Enchylaena tomentosa var. glabra","1587116","1934-06-30","1934-06-30","1412528","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843825543","-25.7484041154","11469","Enchylaena tomentosa var. glabra","1590900","1959-05-20","1959-05-20","1463162","<UNNAMED>","Swan bay, on bay near Inskip Point (Wide Bay One Mile).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510609812","-27.4150693506","11469","Enchylaena tomentosa var. glabra","1593356","1916-03-17","1916-03-17","1339574","<UNNAMED>","Wellington Point, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.25111919","-20.08178816","11469","Enchylaena tomentosa var. glabra","1593945","1770-04-19","2000-11-07","1403112","<UNNAMED>","Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.58452738","-20.91515847","11469","Enchylaena tomentosa var. glabra","1593949","1974-07-06","1974-07-06","1403116","<UNNAMED>","Rifle Creek, 20 miles SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3427372769","-21.7567587779","11469","Enchylaena tomentosa var. glabra","1595548","1989-10-25","1989-10-25","1423369","<UNNAMED>","Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1427555037","-22.9400991035","11469","Enchylaena tomentosa var. glabra","1601113","1959-04-19","1959-04-19","1447340","<UNNAMED>","Leichardt District, Junee station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.50107333","-27.49840509","11469","Enchylaena tomentosa var. glabra","1603668","1961-05-26","1961-05-26","1415748","<UNNAMED>","Pine River Mouth, south bank.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91777366","-25.74842157","11469","Enchylaena tomentosa var. glabra","1603669","1959-02-27","1959-02-27","1432307","<UNNAMED>","2 miles west of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.50107584","-24.49841588","11469","Enchylaena tomentosa var. glabra","1603670","1963-10-19","1963-10-19","1446680","<UNNAMED>","Moura - Biloela road, south of Nipan, Leichardt District, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75118614","-28.0817829","11469","Enchylaena tomentosa var. glabra","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.97618342","-20.65681546","11469","Enchylaena tomentosa var. glabra","1605267","1989-05-03","1989-05-03","1402872","<UNNAMED>","54km east of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.091666667","-20.475","11469","Enchylaena tomentosa var. glabra","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.2484026839","11469","Enchylaena tomentosa var. glabra","1617623","1953-04-01","1953-04-01","1455649","<UNNAMED>","Mouth of Pine River, about 14 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4608333333","-24.8080555556","11469","Enchylaena tomentosa var. glabra","1617868","1936-04-25","1936-04-25","1410900","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.825","-26.6416666667","11469","Enchylaena tomentosa var. glabra","1618914","1935-02-15","1935-02-15","1451707","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.65949531","-17.84015762","11469","Enchylaena tomentosa var. glabra","1619840","1987-07-25","1987-07-25","1425106","<UNNAMED>","NNE of Inverleigh Homestead, 24km north of Burketown/Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4927216854","-24.9234154789","11469","Enchylaena tomentosa var. glabra","1622878","1938-01-03","1938-01-03","1432110","<UNNAMED>","Wide Bay District, Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.25110693","-23.58176762","11469","Enchylaena tomentosa var. glabra","1623503","1946-04-03","1946-04-03","1436778","<UNNAMED>","Leichardt District, 10 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.17612002","-18.50679524","11469","Enchylaena tomentosa var. glabra","1623511","1968-04-08","1968-04-08","1453595","<UNNAMED>","Lucy Hut, c. 100.8km W of Ingham on road to Oak Hills Station from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.25108884","-22.58176577","11469","Enchylaena tomentosa var. glabra","1623512","1970-05-26","1970-05-26","1432309","<UNNAMED>","Grave Gully, 49 miles north of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9760753619","-23.2067556948","11469","Enchylaena tomentosa var. glabra","1624545","1987-11-12","1987-11-12","1458468","<UNNAMED>","Halfway Island, National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0594302572","-19.2901166061","11469","Enchylaena tomentosa var. glabra","1631343","1978-03-20","1978-03-20","1399094","<UNNAMED>","Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.2095620548","-24.7568298637","11469","Enchylaena tomentosa var. glabra","1637720","1990-03-29","1990-03-29","1404910","<UNNAMED>","Tomydonka Waterhole, Glengyle Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1761111111","-27.3638888889","11469","Enchylaena tomentosa var. glabra","1642223","1932-04-25","1932-04-25","1437265","<UNNAMED>","Bishop Island, Mouthnof Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6094040423","-25.6400825727","11469","Enchylaena tomentosa var. glabra","1643248","1913-08-01","1913-08-31","1437472","<UNNAMED>","Gayndah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1260537647","-26.373402815","11469","Enchylaena tomentosa var. glabra","1656007","1985-07-16","1985-07-16","1442014","<UNNAMED>","Hell's Gate, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0927884861","-20.556786294","11469","Enchylaena tomentosa var. glabra","1656837","1986-03-26","1986-03-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.91777638","-26.08175708","11469","Enchylaena tomentosa var. glabra","1659391","1964-04-26","1964-04-26","1505458","<UNNAMED>","5.5 miles north of Wandoan, Leichardt District, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177216854","-24.7484154789","11469","Enchylaena tomentosa var. glabra","1659392","1977-04-20","1977-04-20","1497617","<UNNAMED>","Northern branch of Burnett River, about 9km north of Fairymead Sugar Mill, about 8km north of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5430606253","-21.2126109495","11469","Enchylaena tomentosa var. glabra","1678504","1992-06-10","1992-06-10","1494127","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.04284142","-20.00681432","11469","Enchylaena tomentosa var. glabra","1679711","1995-05-07","1995-05-07","1502980","<UNNAMED>","Approx 8km NW of Sedan Dip (approx 100km NE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.12612879","-22.10678069","11469","Enchylaena tomentosa var. glabra","1685496","1994-08-23","1994-08-23","1508522","<UNNAMED>","NE of Lake Galilee 15km WSW of Doongmabulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.19286501","-18.35683771","11469","Enchylaena tomentosa var. glabra","1686453","1995-05-05","1995-05-05","1488893","<UNNAMED>","Musselbrook section of Lawn Hill Np 175km N of Camooweal 38.5km by road N of Musselbrook Mining Camp on road to the Amphitheatre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.55941521","-20.12343962","11469","Enchylaena tomentosa var. glabra","1688545","1992-09-18","1992-09-18","1477639","<UNNAMED>","Earlando Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.58453242","-18.74850057","11469","Enchylaena tomentosa var. glabra","1692758","1950-04-24","1950-04-24","1507866","<UNNAMED>","Adel's Grove, via Camooweal. Sandy valleys, rare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.59287855","-25.4401450153","11469","Enchylaena tomentosa var. glabra","1695290","1995-04-07","1995-04-07","1487707","<UNNAMED>","109km W of Windorah along Diamantina Developmental Road, approx 8km S along Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5427175481","-25.1567443621","11469","Enchylaena tomentosa var. glabra","1699006","1994-04-24","1994-04-24","1482813","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.17611111","-27.365","11469","Enchylaena tomentosa var. glabra","1711959","1932-04-25","1932-04-25","1499827","<UNNAMED>","Bishop Island, near east of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9364556588","-22.611523355","11469","Enchylaena tomentosa var. glabra","1721727","1998-03-19","1998-03-19","1524007","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.10415169","-27.08894267","11469","Enchylaena tomentosa var. glabra","1723097","1998-05-01","1998-05-01","1536512","<UNNAMED>","Beyond Esplanade W of Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4477139682","-28.1204599695","11469","Enchylaena tomentosa var. glabra","1728204","1998-08-18","1998-08-18","1558956","<UNNAMED>","Tallebudgera Ck pinched off section above Heather St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.69654111","-23.52951135","11469","Enchylaena tomentosa var. glabra","1736611","2001-03-19","2001-03-19","1547771","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.18987005","-27.49396518","11469","Enchylaena tomentosa var. glabra","1758875","2001-03-01","2001-03-31","1532270","<UNNAMED>","Tingalpa Creek, Birkdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6377777778","-21.4966666667","11469","Enchylaena tomentosa var. glabra","1761849","1996-01-27","1996-01-27","1540013","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.3534276889","-23.5595910746","11469","Enchylaena tomentosa var. glabra","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5594244493","-22.1234363786","11469","Enchylaena tomentosa var. glabra","1785621","1998-07-08","1998-07-08","1556848","<UNNAMED>","South down FItzroy Development Road, 30.4km from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.19358183","-27.71796436","11469","Enchylaena tomentosa var. glabra","1801266","2006-09-16","2006-09-16","1624416","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.19718223","-21.14947877","11469","Enchylaena tomentosa var. glabra","1804212","2009-03-02","2009-03-02","1593127","<UNNAMED>","Ex horticulture, seeds ex Sandfly Creek adjacent to East Gordon Street Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.19691274","-20.62320351","11469","Enchylaena tomentosa var. glabra","1817505","2001-03-30","2001-03-30","1612248","<UNNAMED>","Between Dudley Creek and Fullarton River about 56km W of Julia Creek township on north side of Flinders Highway (North of Leilavale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.58149095","-23.29044579","11469","Enchylaena tomentosa var. glabra","1819489","2007-04-02","2007-04-02","1625935","<UNNAMED>","4km NNE of Cravens Peak homestead on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8810991","-21.24816289","11469","Enchylaena tomentosa var. glabra","1827543","2009-06-08","2009-06-08","1634629","<UNNAMED>","Newlands Mine access road, 29km WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.28469444","-26.72702778","11469","Enchylaena tomentosa var. glabra","1832100","2013-03-19","2013-03-19","1624941","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.96789171","-26.8650908","11469","Enchylaena tomentosa var. glabra","1835321","2009-08-06","2009-08-06","1625431","<UNNAMED>","39km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4748293522","-25.3294999828","11469","Enchylaena tomentosa var. glabra","1862827","2015-04-17","2015-04-17","1650438","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4416666667","-27.4083333333","11469","Enchylaena tomentosa var. glabra","1874420","1974-05-07","1974-05-07","1650911","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.43424663","-22.25372106","11469","Enchylaena tomentosa var. glabra","1874637","2016-04-18","2016-04-18","1642781","<UNNAMED>","Leicester Island, Townshend Island Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2124020413","-27.7130332463","11469","Enchylaena tomentosa var. glabra","1885444","1986-06-01","1986-06-01","1417656","<UNNAMED>","1km NW of Mt Sylvia. Helidon map, grid ref: 9342-222341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843943145","-27.0817360172","11469","Enchylaena tomentosa var. glabra","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.16167738","-20.73123074","11469","Enchylaena tomentosa var. glabra","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.36284935","-24.58273409","11469","Enchylaena tomentosa var. glabra","1894139","2007-05-06","2007-05-06","1692196","<UNNAMED>","Goomerchie paddock, 'Monkira', c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.75972222","-17.64444444","11469","Enchylaena tomentosa var. glabra","1902799","2005-05-04","2005-05-04","1680038","<UNNAMED>","Finucane Island National Park, 27km NE of Burketown (Gulf site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.79563889","-16.59297222","11469","Enchylaena tomentosa var. glabra","1913974","2011-08-10","2011-08-10","1694580","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.6226600195","-23.8947701059","11469","Enchylaena tomentosa var. glabra","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4930122166","-24.0442536452","11469","Enchylaena tomentosa var. glabra","1936627","1995-05-01","1995-05-01","1719531","<UNNAMED>","CA 0.3km S of Hummock Hill Island. (GPS 24 02 45 151 29 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.4150693506","11469","Enchylaena tomentosa var. glabra","1947199","1918-06-01","1918-06-30","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1699972332","-28.8445252252","11469","Enchylaena tomentosa var. glabra","1950381","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.976054925","-25.7734097134","11469","Enchylaena tomentosa var. glabra","1950441","1999-03-22","1999-03-22","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3427372769","-21.7567587779","11469","Enchylaena tomentosa var. glabra","1953386","1906-03-05","1906-03-05","1675889","<UNNAMED>","South Percy island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8261043188","-19.2734521039","11469","Enchylaena tomentosa var. glabra","1954998","1985-02-07","1985-02-07","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.5352777778","-23.8530555556","11469","Enchylaena tomentosa var. glabra","1978052","2005-10-15","2005-10-15","1731797","<UNNAMED>","7km E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2766666667","-23.5319444444","11469","Enchylaena tomentosa var. glabra","2033513","1969-05-23","1969-05-23","1761570","<UNNAMED>","Rundle Island, Great Barrier Reef, about 48km from Gladstone, near Curits Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4453611","-28.1144722","11469","Enchylaena tomentosa var. glabra","2056686","2021-06-24","2021-06-24","1778220","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1254722","-26.7781389","11469","Enchylaena tomentosa var. glabra","2110492","2022-04-27","2022-04-27","1822509","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0937222","-26.7790278","11469","Enchylaena tomentosa var. glabra","2110611","2022-04-27","2022-04-27","1822284","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.61808","-27.385564","11469","Enchylaena tomentosa var. glabra","2009864","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9328","-27.65094","11469","Enchylaena tomentosa var. glabra","2009865","2020-11-12","2020-11-12","1740712","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.079672","-27.337901","11469","Enchylaena tomentosa var. glabra","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.68716","-27.42015","11469","Enchylaena tomentosa var. glabra","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.69177","-27.42544","11469","Enchylaena tomentosa var. glabra","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","151.69612","-27.4307","11469","Enchylaena tomentosa var. glabra","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","151.70075","-27.43609","11469","Enchylaena tomentosa var. glabra","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
