"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1892","-22.7192","18789","Neochmia phaeton phaeton","1276868","2012-11-29","2012-11-29","1147159","INCIDENTAL","May Downs Road crossing, Isaac River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.1489863","-18.6554422","18789","Neochmia phaeton phaeton","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.49212","-19.34469","18789","Neochmia phaeton phaeton","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.2416","-16.6406","18789","Neochmia phaeton phaeton","1973427","2016-04-15","2016-04-15","1729350","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","138.30187138","-18.5047304","18789","Neochmia phaeton phaeton","1251997","2007-04-14","2007-04-14","1128791","INCIDENTAL","Gorge spring ("Red Gorge") tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"5","138.21717602","-18.44792096","18789","Neochmia phaeton phaeton","1251991","2007-04-15","2007-04-15","1128786","INCIDENTAL","Fauna trap site 2, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"6","138.22843979","-18.4553863","18789","Neochmia phaeton phaeton","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"7","138.23370606","-18.45987112","18789","Neochmia phaeton phaeton","1252019","2007-04-16","2007-04-16","1128832","INCIDENTAL","Waterhole, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"8","138.34157352","-18.66975524","18789","Neochmia phaeton phaeton","1252013","2007-04-21","2007-04-21","1128827","INCIDENTAL","Ridgepole Waterhole, Colless Creek, Boodjamulla (Lawn Hill) National Park","30","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"9","138.48515209","-18.70230921","18789","Neochmia phaeton phaeton","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"10","138.4854893001","-18.7024515255","18789","Neochmia phaeton phaeton","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.47611111","-18.7066666633","18789","Neochmia phaeton phaeton","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","146.03026891","-17.52346228","18789","Neochmia phaeton phaeton","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","146.147477","-18.74016","18789","Neochmia phaeton phaeton","1260813","2012-10-03","2012-10-03","1135966","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","138.5011111","-18.69833333","18789","Neochmia phaeton phaeton","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","138.48221","-18.70665","18789","Neochmia phaeton phaeton","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"16","138.493","-18.729","18789","Neochmia phaeton phaeton","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"17","138.363","-18.659","18789","Neochmia phaeton phaeton","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"18","138.48374","-18.71646","18789","Neochmia phaeton phaeton","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"19","138.4844444433","-18.69833333","18789","Neochmia phaeton phaeton","932479","1996-08-01","1996-08-31","868182","193914","Lawn Hill gorge area","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0302777666","-17.52333333","18789","Neochmia phaeton phaeton","936905","1966-08-03","1966-08-03","872608","201973","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9855916459","-17.4219879916","18789","Neochmia phaeton phaeton","1441190","2014-07-16","2014-07-16","1277795","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","138.75120007","-19.01516722","18789","Neochmia phaeton phaeton","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3844444433","-22.5649999966","18789","Neochmia phaeton phaeton","923163","1990-01-01","1990-12-31","858866","176094","Burwood Nature Refuge, Connors Range nr St Lawrence","10000","9937","Elson & McCabe (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4177777766","-21.7899999966","18789","Neochmia phaeton phaeton","929360","1770-05-23","1986-12-31","865063","182319","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844444433","-21.4149999966","18789","Neochmia phaeton phaeton","929370","1770-05-23","1986-12-31","865073","182329","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6677777766","-20.6649999966","18789","Neochmia phaeton phaeton","929443","1770-05-23","1986-12-31","865146","182402","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4594444433","-20.5816666633","18789","Neochmia phaeton phaeton","929447","1770-05-23","1986-12-31","865150","182406","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","148.25111111","-20.4149999966","18789","Neochmia phaeton phaeton","929459","1770-05-23","1986-12-31","865162","182418","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25111111","-18.99833333","18789","Neochmia phaeton phaeton","929655","1770-05-23","1986-12-31","865358","182614","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","138.8344444433","-18.7899999966","18789","Neochmia phaeton phaeton","929669","1770-05-23","1986-12-31","865372","182628","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","139.2927777766","-18.5399999966","18789","Neochmia phaeton phaeton","929711","1770-05-23","1986-12-31","865414","182670","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5427777766","-18.2066666633","18789","Neochmia phaeton phaeton","929762","1770-05-23","1986-12-31","865465","182721","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9177777766","-18.12333333","18789","Neochmia phaeton phaeton","929785","1770-05-23","1986-12-31","865488","182744","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","138.4177777766","-17.87333333","18789","Neochmia phaeton phaeton","929818","1770-05-23","1986-12-31","865521","182777","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4594444433","-17.74833333","18789","Neochmia phaeton phaeton","929827","1770-05-23","1986-12-31","865530","182786","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","139.1677777766","-17.4149999966","18789","Neochmia phaeton phaeton","929874","1770-05-23","1986-12-31","865577","182833","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","145.37611111","-16.7066666633","18789","Neochmia phaeton phaeton","929998","1770-05-23","1986-12-31","865701","182957","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"38","147.05","-19.4666666666","18789","Neochmia phaeton phaeton","460812","2001-03-11","","454483","INCIDENTAL","Cromety Wetlands","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","147.0588888888","-19.5088888888","18789","Neochmia phaeton phaeton","460813","2001-03-11","","454484","INCIDENTAL","Cromety Wetlands","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.209421205","-19.0067970907","18789","Neochmia phaeton phaeton","555907","1983-06-01","1983-06-30","462339","162156","Paluma area","1800","7035","Griffin (1983)","3461","Department of Environment, Science and Innovation","DES"
"41","145.83444085","-17.89012887","18789","Neochmia phaeton phaeton","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","146.04277759","-18.63179069","18789","Neochmia phaeton phaeton","520495","1993-06-28","1993-06-28","524707","101749","Trebonne, Stone River","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7345273","-20.71515935","18789","Neochmia phaeton phaeton","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","145.67760087","-16.848106383","18789","Neochmia phaeton phaeton","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","139.273409888","-17.970720578","18789","Neochmia phaeton phaeton","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","138.4764277777","-18.7168166666","18789","Neochmia phaeton phaeton","1274531","2013-05-23","","1144477","INCIDENTAL","True right Lawnhill Creek at end of Upper Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","138.4579722222","-18.7148055555","18789","Neochmia phaeton phaeton","1274535","2013-05-23","","1144481","INCIDENTAL","True left Colless Creek Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","138.4551111111","-18.7114444444","18789","Neochmia phaeton phaeton","1274538","2013-05-23","","1144484","INCIDENTAL","True left Colless Creek Boodjamulla NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","138.4791944444","-18.7055277777","18789","Neochmia phaeton phaeton","1307101","2014-05-17","","1172542","INCIDENTAL","True left upper Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","138.4791944444","-18.7051388888","18789","Neochmia phaeton phaeton","1307127","2014-05-21","","1172575","INCIDENTAL","True left upper Middle Gorge Boodjamulla NP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.6538730949","-18.4162181168","18789","Neochmia phaeton phaeton","892372","2003-08-04","2003-08-08","834266","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"52","138.1011979","-18.5068388","18789","Neochmia phaeton phaeton","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7799553967","-19.3063713025","18789","Neochmia phaeton phaeton","1200934","2011-11-06","2011-11-06","1084180","INCIDENTAL","Along Ross River, Weir Park, Townsville, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"54","149.18861111","-21.1441666633","18789","Neochmia phaeton phaeton","929383","1770-05-23","1958-12-31","865086","182342","Mackay","5000","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"55","147.35309","-19.55507","18789","Neochmia phaeton phaeton","2074877","2018-02-04","2018-02-04","1793976","INCIDENTAL","Brandon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.99276898","-17.4609626","18789","Neochmia phaeton phaeton","524698","1975-12-28","1975-12-28","530512","110504","Garradunga nr Innisfail","900","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"57","139.9552777766","-19.1649999966","18789","Neochmia phaeton phaeton","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"58","139.12611111","-18.2149999966","18789","Neochmia phaeton phaeton","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"59","139.8677777766","-18.49833333","18789","Neochmia phaeton phaeton","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"60","139.2177777766","-18.6816666633","18789","Neochmia phaeton phaeton","932481","1928-07-01","1928-07-31","868184","193916","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"61","139.25111111","-18.1316666633","18789","Neochmia phaeton phaeton","932544","1928-07-01","1928-07-31","868247","193979","The Brook (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7468","-17.0025","18789","Neochmia phaeton phaeton","936578","1996-01-01","1996-12-31","872281","201646","Swallow Rd, Cairns","300","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8011111","-17.0191666633","18789","Neochmia phaeton phaeton","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0408333333","-17.49625","18789","Neochmia phaeton phaeton","1001998","2006-08-01","2006-08-29","921440","<UNNAMED>","Cnr Jubilee Rd & Rainforest Drive, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","146.0355555555","-17.4845833333","18789","Neochmia phaeton phaeton","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","146.0322222222","-17.4825","18789","Neochmia phaeton phaeton","1002007","2006-08-30","2006-08-30","921449","<UNNAMED>","Jubilee Rd, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","138.02148","-17.53367","18789","Neochmia phaeton phaeton","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","138.18299","-17.48036","18789","Neochmia phaeton phaeton","1181556","2010-04-19","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","138.18196","-17.48106","18789","Neochmia phaeton phaeton","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","138.18221","-17.48102","18789","Neochmia phaeton phaeton","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","139.43263","-19.57424","18789","Neochmia phaeton phaeton","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","138.670692","-18.734439","18789","Neochmia phaeton phaeton","1343613","2013-12-08","","1201652","INCIDENTAL","Darimah Village, Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","138.48804","-18.69962","18789","Neochmia phaeton phaeton","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","138.67631","-18.62182","18789","Neochmia phaeton phaeton","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","147.12415","-19.52582","18789","Neochmia phaeton phaeton","1343702","2014-04-03","","1201794","INCIDENTAL","Hodel Rd, Sth of Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","145.86875","-17.4406944444","18789","Neochmia phaeton phaeton","892771","2004-10-18","","834648","INCIDENTAL","Price Rd, Bartle Frere","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","145.80110938","-18.10679484","18789","Neochmia phaeton phaeton","484877","1910-01-01","1910-12-31","477621","12783","Finyford, upper Murray, NQ","6500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"78","145.70111111","-16.8566666633","18789","Neochmia phaeton phaeton","938902","1954-01-01","1954-12-31","874601","204951","Smithfield area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1594444433","-18.6524999966","18789","Neochmia phaeton phaeton","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","145.92611111","-17.9316666633","18789","Neochmia phaeton phaeton","938778","1770-05-23","1996-12-31","874477","204827","Tully area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0302777766","-17.52333333","18789","Neochmia phaeton phaeton","938803","1770-05-23","1996-12-31","874502","204852","Innisfail area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","145.80111111","-17.0149999966","18789","Neochmia phaeton phaeton","938869","1770-05-23","1996-12-31","874568","204918","Cairns Crocodile Farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7594444433","-17.01083333","18789","Neochmia phaeton phaeton","938870","1770-05-23","1996-12-31","874569","204919","Thomson Rd","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","138.76302","-19.02261","18789","Neochmia phaeton phaeton","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"85","138.72616039","-19.01959525","18789","Neochmia phaeton phaeton","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"86","138.4845555555","-18.7018055555","18789","Neochmia phaeton phaeton","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"87","138.48216184","-18.70656252","18789","Neochmia phaeton phaeton","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"88","138.34130539","-18.66913045","18789","Neochmia phaeton phaeton","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"89","138.131101","-18.59941338","18789","Neochmia phaeton phaeton","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"90","138.10743243","-18.59663612","18789","Neochmia phaeton phaeton","1178902","2010-10-14","2010-10-14","1065108","INCIDENTAL","Murrays Creek area, west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.417754858","-22.581764158","18789","Neochmia phaeton phaeton","32216","1998-01-14","1998-01-14","14560","ACQ CONR04","Connor's Range - Burwood","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","146.15944284","-18.65262327","18789","Neochmia phaeton phaeton","484300","1986-06-01","1986-06-30","477115","13666","Ingham","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9914183814","-22.418345552","18789","Neochmia phaeton phaeton","1001498","2001-05-04","","920931","INCIDENTAL","Lotus creek","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.5844444433","-21.0149999966","18789","Neochmia phaeton phaeton","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","146.15944284","-18.65262327","18789","Neochmia phaeton phaeton","484302","1986-06-01","1986-06-30","477118","13668","Ingham","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","146.205137","-18.579523","18789","Neochmia phaeton phaeton","1347485","2015-02-27","2015-02-27","1204577","INCIDENTAL","Ripple Creek QPWS office, 10km north of Ingham","20","15079","Ripple Creek Ingham","3461","Department of Environment, Science and Innovation","DES"
"97","138.4881281523","-18.7010070664","18789","Neochmia phaeton phaeton","1199274","2011-07-07","2011-07-07","1082934","INCIDENTAL","Canoe Hire Area, Lawn Hill N.P., NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","138.7264612812","-19.0171162439","18789","Neochmia phaeton phaeton","1199159","2011-07-09","2011-07-09","1082824","INCIDENTAL","Gregory River causeway near Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","139.505888059","-17.5887806134","18789","Neochmia phaeton phaeton","1199247","2011-07-13","2011-07-13","1082900","INCIDENTAL","Nicholson River about 20km from Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","139.2650620528","-18.3226694873","18789","Neochmia phaeton phaeton","1199160","2011-07-17","2011-07-17","1082825","INCIDENTAL","Running Creek on road to Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","146.153784283","-18.6772812976","18789","Neochmia phaeton phaeton","2122268","2007-04-26","2007-04-27","1827662","INCIDENTAL","caravan park, Ingham NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","147.0902718414","-19.523466428","18789","Neochmia phaeton phaeton","2122270","2007-04-27","2007-04-27","1827663","INCIDENTAL","Giru NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.0653000238","-18.6167000005","18789","Neochmia phaeton phaeton","566334","1999-08-31","1999-08-31","552264","INCIDENTAL","Trebonne, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","139.249","-18.6413","18789","Neochmia phaeton phaeton","566538","1996-08-13","1996-08-13","552393","INCIDENTAL","Gregory Downs, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","149.0580305335","-21.1767680847","18789","Neochmia phaeton phaeton","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.53","-18.6897","18789","Neochmia phaeton phaeton","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","138.7622222222","-19.0227777777","18789","Neochmia phaeton phaeton","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.5161516961","-18.7530656949","18789","Neochmia phaeton phaeton","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","138.484534113","-18.698502234","18789","Neochmia phaeton phaeton","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"110","145.998918","-17.603637","18789","Neochmia phaeton phaeton","1347439","2012-11-22","2012-11-22","1204620","INCIDENTAL","Centre for Wet Tropics Agriculture, South Johnstone Road, South Johnstone","10","15081","South Johnstone","3461","Department of Environment, Science and Innovation","DES"
"111","145.92611111","-17.9316666633","18789","Neochmia phaeton phaeton","932566","1770-05-23","1973-12-31","868269","194001","Tully","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"112","146.1219444433","-17.59833333","18789","Neochmia phaeton phaeton","932603","1770-05-23","1973-12-31","868306","194038","Mourilyan","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6927777766","-16.88583333","18789","Neochmia phaeton phaeton","932700","1770-05-23","1973-12-31","868403","194135","Redlynch, 8km NW of Cairns","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"114","145.70111111","-16.8566666633","18789","Neochmia phaeton phaeton","932704","1770-05-23","1973-12-31","868407","194139","Smithfield, 10km NW of Cairns","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4844444433","-17.6066666633","18789","Neochmia phaeton phaeton","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","145.3844444433","-17.3816666633","18789","Neochmia phaeton phaeton","926844","1770-05-23","1984-12-31","862547","179788","Herberton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
