"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011392028","-20.4984652782","3950","Urochloa atrisola","1600663","1933-03-26","1933-03-26","1409036","<UNNAMED>","Galway Downs, Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9178427614","-21.2484753038","3950","Urochloa atrisola","1620499","1959-03-13","1959-03-13","1435263","<UNNAMED>","Mitchell Grass Downs, 30 miles south of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.51700209","-20.44597858","3950","Urochloa atrisola","1681777","1995-05-07","1995-05-07","1477158","<UNNAMED>","35km NW of Julia Creek (GPS 20 26 51 141 30 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011392028","-20.4984652782","3950","Urochloa atrisola","1691397","1770-04-19","2000-11-07","1409036","<UNNAMED>","Galway Downs, Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.37405","-21.16638","3950","Urochloa atrisola","1802634","2012-04-03","2012-04-03","1597909","<UNNAMED>","15km N of McKinlay on Gilliat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.51736","-20.44671","3950","Urochloa atrisola","1809827","2012-04-02","2012-04-02","1586351","<UNNAMED>","35km NW of Julia Creek on beef road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.02091","-20.73028","3950","Urochloa atrisola","1815076","2012-04-01","2012-04-01","1591037","<UNNAMED>","13km W of Richmond on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.23433","-20.75862","3950","Urochloa atrisola","1823271","2012-04-01","2012-04-01","1609115","<UNNAMED>","13km SSE of Nelia on Minamere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.24904","-20.7845","3950","Urochloa atrisola","1851278","2012-04-01","2012-04-01","1624024","<UNNAMED>","16km SSE of Nelia on Minamere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.11536","-20.66228","3950","Urochloa atrisola","1851279","2012-04-01","2012-04-01","1619813","<UNNAMED>","10km W of Nelia on Flinders highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.67353","-20.37562","3950","Urochloa atrisola","1851280","2012-04-02","2012-04-02","1605402","<UNNAMED>","Alva Downs c. 6km NNE of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.19329","-20.69738","3950","Urochloa atrisola","1851360","2012-04-01","2012-04-01","1586520","<UNNAMED>","5km S of Nelia on Minamere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.54476","-20.28424","3950","Urochloa atrisola","1856542","2012-04-02","2012-04-02","1650863","<UNNAMED>","Consentes, on old Normanton road, 13km SE of Cremona Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.60002","-20.99811","3950","Urochloa atrisola","1866696","2012-04-01","2012-04-01","1664174","<UNNAMED>","15km S of Marathon on Stamford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.8652777778","-17.8944444444","3950","Urochloa atrisola","1905776","2002-05-03","2002-05-03","1689639","<UNNAMED>","13km SSW of Magowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
