"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0723888888","-25.2107222222","1949","Eurostopodus mystacalis","2058475","2021-02-08","2021-04-29","1779556","BR_GSNP005","Just west of Bullock Road, about 1.9km north of Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1949","Eurostopodus mystacalis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","146.83026992","-19.25678595","1949","Eurostopodus mystacalis","551379","2000-04-22","2000-04-22","466886","157587","Railway shed, Townsville","900","7570","Acton (2000)","3461","Department of Environment, Science and Innovation","DES"
"3","150.49571","-23.24717","1949","Eurostopodus mystacalis","2138028","2023-12-20","2023-12-20","1841049","INCIDENTAL","Bruce Highway, Glenlee, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.8344444433","-27.6566666633","1949","Eurostopodus mystacalis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","152.65106485","-26.61507523","1949","Eurostopodus mystacalis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75111111","-28.24833333","1949","Eurostopodus mystacalis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00111111","-26.14833333","1949","Eurostopodus mystacalis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"8","153.11356694","-27.71506932","1949","Eurostopodus mystacalis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","152.15105873","-25.1317486","1949","Eurostopodus mystacalis","476657","1982-01-01","1982-12-31","489391","26646","Cordalba SF832","13500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","152.85107103","-27.68034912","1949","Eurostopodus mystacalis","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0344444433","-20.9149999966","1949","Eurostopodus mystacalis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","146.36778158","-22.9651187801","1949","Eurostopodus mystacalis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5863824","-28.91591146","1949","Eurostopodus mystacalis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","153.43438942","-27.05673462","1949","Eurostopodus mystacalis","539778","1998-03-28","1998-03-28","531358","119628","NE corner Moreton Island","3600","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","150.779611442","-26.1302189739","1949","Eurostopodus mystacalis","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.970308729","-24.9053780858","1949","Eurostopodus mystacalis","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","151.02741164","-24.921599871","1949","Eurostopodus mystacalis","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.875781676","-24.6569028862","1949","Eurostopodus mystacalis","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","150.875781676","-24.6569028862","1949","Eurostopodus mystacalis","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","149.598123736","-25.0183018543","1949","Eurostopodus mystacalis","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","149.59699437","-25.0032317364","1949","Eurostopodus mystacalis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","149.614836892","-24.9455019385","1949","Eurostopodus mystacalis","922735","2003-01-18","2003-01-18","858438","175666","Opp Tuturin SF, Roundstone Creek","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","149.646114607","-25.0318404057","1949","Eurostopodus mystacalis","922722","2003-01-19","2003-01-19","858425","175653","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","149.140613883","-25.5250262911","1949","Eurostopodus mystacalis","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","145.964039","-19.089378998","1949","Eurostopodus mystacalis","1973914","2013-11-01","2013-11-01","1730595","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.17238","-19.05908","1949","Eurostopodus mystacalis","1975122","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.234","-16.624","1949","Eurostopodus mystacalis","1973433","2016-04-15","2016-04-15","1731060","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","151.2956254376","-24.2099911891","1949","Eurostopodus mystacalis","896467","2003-11-05","2003-11-05","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"29","151.1777282853","-24.1509218395","1949","Eurostopodus mystacalis","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"30","151.2915847398","-24.2095757115","1949","Eurostopodus mystacalis","896531","2003-03-25","","836051","Netherleigh-remnant","Netherleigh - remnant forest adjacent to reveg area","400","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"31","152.78190529","-27.65757178","1949","Eurostopodus mystacalis","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8052167","-25.27341048","1949","Eurostopodus mystacalis","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","149.56775919","-23.86508639","1949","Eurostopodus mystacalis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5177777766","-10.7316666633","1949","Eurostopodus mystacalis","932842","1928-06-01","1928-06-30","868545","194277","Within 6ml of tip of Cape York","4800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"35","153.40939007","-27.09840166","1949","Eurostopodus mystacalis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","153.28020746","-24.92340748","1949","Eurostopodus mystacalis","476929","1972-07-28","1972-07-28","489676","26141","Fore-dune at Ocean Lake, Fraser Is","900","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","153.008411053","-26.7966526035","1949","Eurostopodus mystacalis","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.04272009","-26.06090684","1949","Eurostopodus mystacalis","494666","1990-09-21","1990-09-21","487189","30662","Teewah bridge area, Cooloola NP","450","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","152.33023369","-26.34007841","1949","Eurostopodus mystacalis","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7427776666","-26.4941666633","1949","Eurostopodus mystacalis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","152.16774228","-26.96507806","1949","Eurostopodus mystacalis","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.34273429","-28.2150665","1949","Eurostopodus mystacalis","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","152.46773043","-26.22757769","1949","Eurostopodus mystacalis","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0956111111","-28.2131944444","1949","Eurostopodus mystacalis","1042207","2007-11-08","2007-11-08","957166","INCIDENTAL","Stockyard Creek walking track, at lower section of ridge running northwest from Lukes Bluff, Lamington National Park, SEQ.","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"45","146.67923","-19.29014","1949","Eurostopodus mystacalis","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","146.64656","-19.37227","1949","Eurostopodus mystacalis","1069783","2005-11-03","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","153.1775672","-27.07292667","1949","Eurostopodus mystacalis","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"48","153.1307376696","-26.8792059252","1949","Eurostopodus mystacalis","1186429","2011-04-12","2011-04-12","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.181457993","-27.0590088053","1949","Eurostopodus mystacalis","1134100","2009-08-04","2009-08-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","153.17756719","-27.0729266659","1949","Eurostopodus mystacalis","1144579","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"51","153.1767571565","-27.0580306843","1949","Eurostopodus mystacalis","1418458","2012-10-15","2012-10-15","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.1737985375","-27.0554793055","1949","Eurostopodus mystacalis","1419061","2014-08-31","2014-08-31","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.12352639","-26.90748783","1949","Eurostopodus mystacalis","1186485","2011-04-12","2011-04-12","1071553","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"54","153.1181877","-26.89013402","1949","Eurostopodus mystacalis","1186488","2011-04-12","2011-04-12","1071556","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.12201697","-26.90138999","1949","Eurostopodus mystacalis","1186489","2011-04-12","2011-04-12","1071557","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","153.13322257","-26.95497148","1949","Eurostopodus mystacalis","1186495","2011-04-12","2011-04-12","1071523","INCIDENTAL","Water point west of Haul Road, between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"57","152.95523427","-27.48590427","1949","Eurostopodus mystacalis","495971","1988-02-01","1988-02-29","499279","44594","Mt Coot-tha","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75106136","-26.42340833","1949","Eurostopodus mystacalis","493740","1988-04-01","1988-04-01","486161","32320","Mary River near Imbil","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","152.82605944","-26.33590787","1949","Eurostopodus mystacalis","494065","1988-04-30","1988-04-30","486480","31812","Cooran near Pomona","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.88856718","-27.31507185","1949","Eurostopodus mystacalis","488962","1988-11-18","1988-11-18","491906","39467","Clear Mountain nr Lake Samsonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","152.57190814","-27.60257337","1949","Eurostopodus mystacalis","499804","1989-10-07","1989-10-07","505368","50086","Tallegalla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","153.03023071","-27.18590457","1949","Eurostopodus mystacalis","489764","1990-12-02","1990-12-02","492699","38167","Deception Bay, SEQ","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","152.57190814","-27.60257337","1949","Eurostopodus mystacalis","499814","1991-12-08","1991-12-08","505378","50096","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.60107753","-23.34842217","1949","Eurostopodus mystacalis","524000","1887-07-01","1887-07-31","521211","105269","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"65","145.658918566","-22.586228914","1949","Eurostopodus mystacalis","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"66","147.451109723","-22.698442555","1949","Eurostopodus mystacalis","32219","1998-03-23","1998-03-23","14563","AEM S127DH1","SF127 FTY1513","20000","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"67","153.00901696","-25.606558201","1949","Eurostopodus mystacalis","34989","1997-02-23","1997-02-23","16636","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","153.085026115","-25.20919185","1949","Eurostopodus mystacalis","33633","1997-08-14","1997-08-14","15686","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"69","153.02594667","-25.605655093","1949","Eurostopodus mystacalis","33657","1997-08-26","1997-08-26","15706","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"70","153.092670416","-25.59930474","1949","Eurostopodus mystacalis","33600","1998-08-21","1998-08-21","15655","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"71","153.096594686","-25.526157881","1949","Eurostopodus mystacalis","34718","1998-10-09","1998-10-09","16505","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"72","153.04271445","-25.44007508","1949","Eurostopodus mystacalis","491260","1922-10-01","1922-10-31","488601","28029","Central area, Fraser Is","4500","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1219443333","-25.3691666633","1949","Eurostopodus mystacalis","935875","1912-01-01","1912-01-31","871578","200938","Eidsvold area, Burnett River","5400","9824","Cleland (1915)","3461","Department of Environment, Science and Innovation","DES"
"74","152.05105942","-24.97619405","1949","Eurostopodus mystacalis","539289","1984-11-22","1984-11-22","531853","119139","Gerambulyan Creek EP nr Bullyard","1200","7427","CO File 300103","3461","Department of Environment, Science and Innovation","DES"
"75","144.03786","-11.5914","1949","Eurostopodus mystacalis","984523","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","142.99218","-11.23627","1949","Eurostopodus mystacalis","984874","1988-10-24","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","146.15784","-17.94528","1949","Eurostopodus mystacalis","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","142.96845","-11.38018","1949","Eurostopodus mystacalis","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","148.88784","-20.0508","1949","Eurostopodus mystacalis","1124005","1982-04-22","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.08856923","-23.89842106","1949","Eurostopodus mystacalis","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7287815284","-20.3925008253","1949","Eurostopodus mystacalis","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.7339443085","-20.3975442382","1949","Eurostopodus mystacalis","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.082737102","-23.621199678","1949","Eurostopodus mystacalis","32695","1994-09-08","1994-09-08","14965","PRO CURTP01","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"84","151.109402732","-23.60953273","1949","Eurostopodus mystacalis","32713","1994-09-10","1994-09-10","14983","PRO CURTP20","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"85","150.8680440739","-28.3308597321","1949","Eurostopodus mystacalis","897159","1996-11-13","","837348","<UNNAMED>","Comp 59, site A (site 4), Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"86","150.8450804322","-28.3418681842","1949","Eurostopodus mystacalis","897071","1996-11-12","","837399","<UNNAMED>","Small dam on east side of road, comp 55, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"87","150.8264240642","-26.4336210574","1949","Eurostopodus mystacalis","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"88","150.8264240642","-26.4336210574","1949","Eurostopodus mystacalis","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"89","150.5650875048","-26.2456965203","1949","Eurostopodus mystacalis","895067","2000-05-09","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"90","150.937218012","-26.3803146005","1949","Eurostopodus mystacalis","895343","2000-11-06","","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"91","150.7114473289","-26.3642200027","1949","Eurostopodus mystacalis","894771","2000-11-07","","836708","BK16","Barakula SF, central section just east of Auburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"92","150.8035553515","-26.4120439462","1949","Eurostopodus mystacalis","895337","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"93","151.0105823755","-26.260674352","1949","Eurostopodus mystacalis","895671","2001-10-16","","838084","<UNNAMED>","East of Durah Rd, Barakula SF, Felicity and Austin areas. 65km NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"94","150.78440503","-22.72342174","1949","Eurostopodus mystacalis","550280","1989-11-01","1989-11-30","467985","145111","Manifold Hills area, Port Clinton area","1800","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"95","151.153832779","-23.8503612619","1949","Eurostopodus mystacalis","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"96","150.326064312","-23.4984234561","1949","Eurostopodus mystacalis","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","151.69137948","-28.78035537","1949","Eurostopodus mystacalis","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8244257127","-27.8296100142","1949","Eurostopodus mystacalis","970132","2006-03-28","2006-03-31","904562","Site 1","Mt Elliot Road, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","153.10106481","-27.43173655","1949","Eurostopodus mystacalis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","145.58589402","-17.02383502","1949","Eurostopodus mystacalis","1251346","2008-12-10","2008-12-10","1128381","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"101","145.58380164","-17.02799714","1949","Eurostopodus mystacalis","1251381","2010-07-19","2010-07-19","1128425","INCIDENTAL","Dinden National Park","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"102","152.56773712","-27.09840833","1949","Eurostopodus mystacalis","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"103","152.38441078","-27.53174157","1949","Eurostopodus mystacalis","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"104","153.10384495","-27.72340269","1949","Eurostopodus mystacalis","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","153.11078947","-27.74423594","1949","Eurostopodus mystacalis","541672","1980-01-01","1980-12-31","539455","121522","Willetts, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","149.9139931586","-24.8212774324","1949","Eurostopodus mystacalis","900942","2000-03-13","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","152.28218999","-27.47979802","1949","Eurostopodus mystacalis","508795","1990-01-01","1990-12-31","506394","87206","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","152.2213578","-27.4842429","1949","Eurostopodus mystacalis","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","151.62748345","-26.8998159","1949","Eurostopodus mystacalis","519306","1994-04-20","1994-04-20","525906","100088","Near Munro's Camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"110","153.4362692356","-28.1283868063","1949","Eurostopodus mystacalis","920075","2005-03-08","","855762","INCIDENTAL","Larch Street, Tallebudgera","100","8782","Denise Brown Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","147.417796193","-26.1984405797","1949","Eurostopodus mystacalis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","153.049892443","-26.4992809297","1949","Eurostopodus mystacalis","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"113","153.060107346","-26.4944199139","1949","Eurostopodus mystacalis","1344781","2013-12-01","2014-03-31","1202682","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"114","152.99495058","-26.86062765","1949","Eurostopodus mystacalis","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"115","153.2176","-27.6036","1949","Eurostopodus mystacalis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2176","-27.6036","1949","Eurostopodus mystacalis","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.05938693","-26.11507327","1949","Eurostopodus mystacalis","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"118","152.95938814","-26.07340743","1949","Eurostopodus mystacalis","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"119","153.11771892","-26.04840618","1949","Eurostopodus mystacalis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
