"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261048072","-18.2567916802","29911","Diorygma rufopruinosum","1766373","1975-07-01","1975-07-31","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.941761656","-13.0953622641","29911","Diorygma rufopruinosum","1804549","2009-08-31","2009-08-31","1603920","<UNNAMED>","Wenlock River crossing, 25km north of Wolverton homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.26692163","-13.71930635","29911","Diorygma rufopruinosum","1827330","2009-08-26","2009-08-26","1607623","<UNNAMED>","25.5km north of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5376051","-13.55729825","29911","Diorygma rufopruinosum","1827332","2009-08-26","2009-08-26","1607625","<UNNAMED>","Near Vardon's Lagoon, Mungkan Kandju National Park, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.02241151","-13.15639651","29911","Diorygma rufopruinosum","1852580","2009-08-30","2009-08-30","1619179","<UNNAMED>","32km northeast of Archer River Roadhouse, on Lockhart River Road, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6332157668","-12.1368310035","29911","Diorygma rufopruinosum","1855991","2015-06-01","2015-06-30","1659763","<UNNAMED>","Fringing stream at edge of Bramwell Tourist Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41439449","-11.385027","29911","Diorygma rufopruinosum","1856897","2017-06-06","2017-06-06","1649843","<UNNAMED>","400 metres upstream from Eliot Falls, Eliot Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7502630278","-11.0431924722","29911","Diorygma rufopruinosum","1859060","2017-06-08","2017-06-08","1643702","<UNNAMED>","Just north of a point 450m along a track to beach, off track into lake. near Sadd Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6361362","-12.79950314","29911","Diorygma rufopruinosum","1859691","2015-06-10","2015-06-10","1663171","<UNNAMED>","15.4km SSW of Batavia Downs homestead on Embley Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8572391626","-11.6317557229","29911","Diorygma rufopruinosum","1859747","2015-06-14","2015-06-14","1665367","<UNNAMED>","0.5km S of Captain Billy Landing, on the Southern Side of Headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.38308425","-12.62934012","29911","Diorygma rufopruinosum","1859989","2014-06-01","2014-06-30","1653019","<UNNAMED>","0.1km from the Lockhart to Chilli Beach turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.76031755","-12.855784","29911","Diorygma rufopruinosum","1862156","2014-06-12","2014-06-12","1648401","<UNNAMED>","23.8km S of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.67789091","-12.5791861","29911","Diorygma rufopruinosum","1862187","2015-06-11","2015-06-11","1642923","<UNNAMED>","9km N of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0175866","-12.88978823","29911","Diorygma rufopruinosum","1862616","2014-06-01","2014-06-30","1643018","<UNNAMED>","1.5km S of the Pascoe River crossing, 37km WSW of the Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8210812271","-15.484417765","29911","Diorygma rufopruinosum","1865000","2016-04-08","2016-04-08","1644395","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9175642839","-12.4666489336","29911","Diorygma rufopruinosum","1866425","2014-06-04","2014-06-04","1659671","<UNNAMED>","1.2km down track which starts 2.5km S of turnoff to Stone's Crossing on Mapoon Rd N of Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4019811056","-11.3500154444","29911","Diorygma rufopruinosum","1866796","2017-06-07","2017-06-07","1650894","<UNNAMED>","South bank of Sammy Creek on the Old Telegraph Track and 50m west of the track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.66627718","-11.9515723","29911","Diorygma rufopruinosum","1870706","2014-06-13","2014-06-13","1642925","<UNNAMED>","31km S of Heathlands turnoff on the Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.02511389","-12.70095556","29911","Diorygma rufopruinosum","1870729","2014-06-08","2014-06-08","1656404","<UNNAMED>","100m E of Pascoe River crossing on Wattle Hills Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.29443052","-12.85419089","29911","Diorygma rufopruinosum","1870746","2014-06-01","2014-06-30","1659764","<UNNAMED>","7km S of Lockhart River airport on Old Mission Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.82953119","-11.61807558","29911","Diorygma rufopruinosum","1870767","2014-06-14","2014-06-14","1663063","<UNNAMED>","3.3km W of Captain Billy's landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.229","-15.5877222222","29911","Diorygma rufopruinosum","1873719","2017-04-20","2017-04-20","1649321","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.77159173","-11.59504251","29911","Diorygma rufopruinosum","1874698","2015-06-14","2015-06-14","1659500","<UNNAMED>","15.6km along the Captain Billy Rd from the junction with the main rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.98728018","-13.08365507","29911","Diorygma rufopruinosum","1874729","2014-06-08","2014-06-08","1642927","<UNNAMED>","49.2km NE of the Peninsula Developmental Rd, on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.24444444","-12.52722222","29911","Diorygma rufopruinosum","1877944","2016-03-10","2016-03-10","1662386","<UNNAMED>","Pascoe River mouth, 19km North West of Portland Roads Kutini Payamu and Islands NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.06038842","-15.61797045","29911","Diorygma rufopruinosum","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.42762232","-12.63101659","29911","Diorygma rufopruinosum","1879099","2014-06-01","2014-06-30","1656389","<UNNAMED>","Chilli Beach, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.01537993","-12.89492962","29911","Diorygma rufopruinosum","1879111","2014-06-09","2014-06-09","1663323","<UNNAMED>","2km S of Pascoe River crossing, on Lockhart River road 37.2km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7247222222","-13.7179722222","29911","Diorygma rufopruinosum","1966854","2017-09-11","2017-09-11","1724477","<UNNAMED>","16km along the Leo Creek Mine track from the Peninsula Development Road turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7168888889","-13.7193610833","29911","Diorygma rufopruinosum","1967094","2017-09-12","2017-09-12","1724277","<UNNAMED>","20km along the Leo Creek Mine track from the Peninsula Development Road turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
