"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15700","Acacia stenophylla","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","143.2900555555","-25.1865555555","15700","Acacia stenophylla","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","140.8812334155","-24.0522548692","15700","Acacia stenophylla","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1083333333","-23.6819444444","15700","Acacia stenophylla","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.6852777777","-17.7816666666","15700","Acacia stenophylla","2074224","2022-08-08","2022-08-08","1793429","INCIDENTAL","East Inverleigh Station, Leichhardt Tree near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","140.6905555555","-17.7616666666","15700","Acacia stenophylla","2074227","2022-08-08","2022-08-08","1793432","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","140.6813888888","-17.7597222222","15700","Acacia stenophylla","2074229","2022-08-08","2022-08-08","1793434","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.863752409","-21.6998828753","15700","Acacia stenophylla","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.8436163625","-21.6264383795","15700","Acacia stenophylla","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.62198","-28.86097","15700","Acacia stenophylla","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.80878","-28.96832","15700","Acacia stenophylla","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.80878","-28.96832","15700","Acacia stenophylla","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.26521","-27.85904","15700","Acacia stenophylla","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.26521","-27.85904","15700","Acacia stenophylla","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.26521","-27.85904","15700","Acacia stenophylla","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.00108","-28.151","15700","Acacia stenophylla","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.00108","-28.151","15700","Acacia stenophylla","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.00108","-28.151","15700","Acacia stenophylla","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.95616","-28.15295","15700","Acacia stenophylla","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.95616","-28.15295","15700","Acacia stenophylla","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.96045","-28.17706","15700","Acacia stenophylla","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.96045","-28.17706","15700","Acacia stenophylla","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.01126","-28.15969","15700","Acacia stenophylla","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.01126","-28.15969","15700","Acacia stenophylla","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.01126","-28.15969","15700","Acacia stenophylla","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.00015","-28.16278","15700","Acacia stenophylla","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.21919","-28.27406","15700","Acacia stenophylla","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","15700","Acacia stenophylla","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.21919","-28.27406","15700","Acacia stenophylla","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.68607","-28.93442","15700","Acacia stenophylla","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.68607","-28.93442","15700","Acacia stenophylla","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.68607","-28.93442","15700","Acacia stenophylla","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.64659","-28.91958","15700","Acacia stenophylla","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.64659","-28.91958","15700","Acacia stenophylla","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.64659","-28.91958","15700","Acacia stenophylla","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.0428596049","-28.1567859816","15700","Acacia stenophylla","1517215","1975-06-15","1975-06-15","1379890","<UNNAMED>","At bridge over Paroo River, ca. 1.6km W Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8761559829","-24.7401145602","15700","Acacia stenophylla","1517216","1975-07-01","1975-07-31","1350061","<UNNAMED>","Romulus Tableland, 57km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761861368","-28.140116233","15700","Acacia stenophylla","1517221","1962-06-15","1962-06-15","1374468","<UNNAMED>","Cunnamulla, start of Cuttaburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0845262715","-28.2484526483","15700","Acacia stenophylla","1520613","1941-03-29","1941-03-29","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0844423202","-27.0817559021","15700","Acacia stenophylla","1530824","1954-07-22","1954-07-22","1388796","<UNNAMED>","Myall Grove, ca. 10 miles SW of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.7511069909","-25.5817549067","15700","Acacia stenophylla","1530825","1964-04-25","1964-04-25","1348531","<UNNAMED>","Taroom, Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.417765047","-27.9150825458","15700","Acacia stenophylla","1533329","1770-04-19","2000-11-07","1357139","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.4178829068","-25.0818156516","15700","Acacia stenophylla","1533330","1949-06-15","1949-06-15","1364639","<UNNAMED>","Currawilla, ca. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.342831868","-28.0067737784","15700","Acacia stenophylla","1533331","1952-04-18","1952-04-18","1355709","<UNNAMED>","Binda, Mungallala Creek, via Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6762000999","-28.1401253025","15700","Acacia stenophylla","1533332","1969-06-16","1969-06-16","1374305","<UNNAMED>","12.6 miles W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.084493086","-22.9151264074","15700","Acacia stenophylla","1537706","1963-06-01","1963-06-30","1359954","<UNNAMED>","34 miles NW of Longreach, along Warr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7511925635","-26.0817973992","15700","Acacia stenophylla","1537863","1974-07-09","1974-07-09","1354407","<UNNAMED>","88.5km NW of Quilpie on property of N Watts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510931447","-27.2484170408","15700","Acacia stenophylla","1544910","1893-09-01","1893-09-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.4928226995","-25.9567773574","15700","Acacia stenophylla","1546136","1976-03-24","1976-03-24","1369779","<UNNAMED>","Yo Yo Creek Crossing on Charleville-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4178785584","-28.7484637523","15700","Acacia stenophylla","1550257","1971-09-18","1971-09-18","1363184","<UNNAMED>","Lake Numalla, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.5011317909","-28.4984245902","15700","Acacia stenophylla","1555626","1936-05-24","1936-05-24","1384365","<UNNAMED>","Near Talwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844294218","-26.7484202549","15700","Acacia stenophylla","1555627","1953-03-27","1953-03-27","1384366","<UNNAMED>","Condamine River, 5 miles SW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.25121554","-26.58181117","15700","Acacia stenophylla","1555629","1936-07-06","1936-07-06","1394629","<UNNAMED>","Mt Howitt Station, Cooper's Creek, 110 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.917767571","-27.0817531046","15700","Acacia stenophylla","1563123","1940-10-13","1940-10-13","1354777","<UNNAMED>","Wilkies Creek, ca. 20 miles west of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9178347789","-21.9151359684","15700","Acacia stenophylla","1563124","1922-06-01","1922-06-01","1348530","<UNNAMED>","Belfield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.7510907599","-24.2484161605","15700","Acacia stenophylla","1563125","1954-11-03","1954-11-03","1364640","<UNNAMED>","Baralaba, Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7511698675","-23.2484623737","15700","Acacia stenophylla","1563126","1952-06-01","1952-06-30","1348532","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5011947457","-27.4984572629","15700","Acacia stenophylla","1563127","1967-09-11","1967-09-11","1366144","<UNNAMED>","Near Toompine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2511903048","-26.5817936293","15700","Acacia stenophylla","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4178658182","-26.0818021087","15700","Acacia stenophylla","1570719","1928-08-04","1928-08-04","1339554","<UNNAMED>","Thylungra, 80 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511465924","-22.915120241","15700","Acacia stenophylla","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.7511069909","-25.7484215734","15700","Acacia stenophylla","1577336","1959-04-26","1959-04-26","1359935","<UNNAMED>","Ca. 3 miles SW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.29285697","-26.80679363","15700","Acacia stenophylla","1577338","1971-04-20","1971-04-20","1379891","<UNNAMED>","19.2km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.417852643","-26.0817926726","15700","Acacia stenophylla","1577343","1962-10-23","1962-10-23","1366148","<UNNAMED>","Koonawalla, 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8761179931","-21.5401098535","15700","Acacia stenophylla","1592264","1991-05-15","1991-05-15","1415166","<UNNAMED>","Belyando River crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.0761864565","-24.8401340849","15700","Acacia stenophylla","1597174","1978-08-27","1978-08-27","1445429","<UNNAMED>","Jundah. (Thompson River Bed).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1761556294","-28.7067672322","15700","Acacia stenophylla","1598033","1982-05-05","1982-05-05","1418962","<UNNAMED>","DIRRANBANDI 17KM S","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2511859763","-26.415126006","15700","Acacia stenophylla","1599170","1979-10-10","1979-10-10","1461311","<UNNAMED>","Bulloo River, 32km N of Quilpie on road to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4428816713","-21.8401707381","15700","Acacia stenophylla","1602797","1984-05-24","1984-05-24","1463344","<UNNAMED>","Georgina River, ca. 30km SSE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4178727293","-28.2484630328","15700","Acacia stenophylla","1609102","1987-08-05","1987-08-05","1413064","<UNNAMED>","About 60km E of Thargomindah, Dynevor Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4261465924","-22.740120241","15700","Acacia stenophylla","1614261","1989-09-28","1989-09-28","1435999","<UNNAMED>","Edgbaston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7428641103","-25.4068046868","15700","Acacia stenophylla","1615820","1985-05-01","1985-05-31","1435546","<UNNAMED>","Main Channel, Cooper Creek, 10km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3595349497","-27.5401292763","15700","Acacia stenophylla","1617422","1982-05-08","1982-05-08","1440014","<UNNAMED>","PRAIRIE HS 3KM N","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1927598114","-27.2234170408","15700","Acacia stenophylla","1618225","1984-12-01","1984-12-01","1404063","<UNNAMED>","9km SW of Dalby on Moonie Highway, Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3428390028","-26.0067839981","15700","Acacia stenophylla","1619223","1960-05-16","1960-05-16","1440793","<UNNAMED>","Ambathala Lake on Adavale - Charleville Road, 75km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6594294218","-26.8067535882","15700","Acacia stenophylla","1619624","1981-11-13","1981-11-13","1445168","<UNNAMED>","Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2594819658","-24.8901115083","15700","Acacia stenophylla","1626680","1980-08-26","1980-08-26","1460235","<UNNAMED>","Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0928234596","-20.7068028198","15700","Acacia stenophylla","1630110","1986-09-23","1986-09-23","1405035","<UNNAMED>","5.5km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0595262715","-28.1734526483","15700","Acacia stenophylla","1633556","1989-05-20","1989-05-20","1461681","<UNNAMED>","Eulo along Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.459489127","-22.3734605819","15700","Acacia stenophylla","1634929","1975-05-16","1975-05-16","1404339","<UNNAMED>","Ca. 27km N of Muttaburra on road from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.20949689","-23.45679246","15700","Acacia stenophylla","1645872","1981-04-18","1981-04-18","1417361","<UNNAMED>","Longreach Shire, ca. 2km west of Longreach, on Lagoon of Thompson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9095356206","-27.3067991605","15700","Acacia stenophylla","1645987","1952-05-04","1952-05-04","1448191","<UNNAMED>","Tobermory, 55 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2261556294","-28.6401005656","15700","Acacia stenophylla","1647581","1982-05-05","1982-05-05","1440221","<UNNAMED>","9km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1428727293","-28.1234630328","15700","Acacia stenophylla","1647795","1990-03-22","1990-03-22","1412105","<UNNAMED>","Beside Lake Bindegolly, E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6427627552","-26.7400869216","15700","Acacia stenophylla","1647867","1984-11-01","1984-11-30","1416942","<UNNAMED>","Chinchilla, Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.1094799257","-22.990120241","15700","Acacia stenophylla","1651596","1984-04-04","1984-04-04","1413361","<UNNAMED>","Powella, ca. 14km WSW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.9428245674","-21.6734644989","15700","Acacia stenophylla","1658133","1986-04-01","1986-04-30","1431495","<UNNAMED>","8km N of Broadford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.238778765","-27.3295144778","15700","Acacia stenophylla","1658806","1994-04-19","1994-04-19","1501017","<UNNAMED>","16km S of Dalby, Condamine Road, grid ref: 9143-256756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.909459969","-28.4234246169","15700","Acacia stenophylla","1660782","1770-04-19","2000-11-07","1475588","<UNNAMED>","44.5km W of Goondiwindi on Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7852947932","-23.1103882105","15700","Acacia stenophylla","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7595032008","-23.1901290404","15700","Acacia stenophylla","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.6928728866","-23.373490959","15700","Acacia stenophylla","1665985","1993-06-14","1993-06-14","1492595","<UNNAMED>","Chinaman Creek, 65km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.1594522902","-28.3734211957","15700","Acacia stenophylla","1667901","1996-02-21","1996-02-21","1474833","<UNNAMED>","Commoron Creek crossing, Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.7594403242","-25.5567549067","15700","Acacia stenophylla","1675338","1770-04-19","2000-11-07","1471651","<UNNAMED>","Beside Dawson River, at bridge for Leichhardt Hwy, 0.5km from Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.25121093","-21.4151706303","15700","Acacia stenophylla","1675669","1948-05-19","1948-05-19","1494547","<UNNAMED>","15 miles NW of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.0845519111","-28.2484715875","15700","Acacia stenophylla","1675670","1896-11-01","1896-11-30","1507353","<UNNAMED>","Bulloo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7595307769","-25.3901380202","15700","Acacia stenophylla","1680076","1993-06-12","1993-06-12","1492594","<UNNAMED>","Cooper Creek, E of Windorah, on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.4322525564","-27.154003898","15700","Acacia stenophylla","1681482","1994-11-24","1994-11-24","1483310","<UNNAMED>","16km W of Dalby, grid ref. 9143-945953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.0428900377","-28.5068062182","15700","Acacia stenophylla","1683263","1969-09-01","1969-09-30","1471134","<UNNAMED>","Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.7261681122","-21.9734693017","15700","Acacia stenophylla","1683908","1971-06-07","1971-06-07","1500415","<UNNAMED>","Wokingham Creek, 37 miles NW from Winton on NW highway near Ayrshire Downs Station, Winton region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.3095483379","-21.6235040714","15700","Acacia stenophylla","1684246","1992-10-12","1992-10-12","1514733","<UNNAMED>","Seogma River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.6761238178","-22.5067779147","15700","Acacia stenophylla","1684502","1958-03-26","1958-03-26","1382896","<UNNAMED>","Laglan Station, ca. 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8083586175","-22.4565062207","15700","Acacia stenophylla","1687323","1992-08-26","1992-08-26","1464545","<UNNAMED>","13km NW of Eastmere on edge of Lake Galilee (GPS 22 27 29 145 48 26) (site LG-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.6762363881","-25.8068275988","15700","Acacia stenophylla","1690906","1993-06-13","1993-06-13","1509773","<UNNAMED>","34km E of Birdsville, towards Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.4178785584","-28.915130419","15700","Acacia stenophylla","1691861","1992-02-03","1992-02-03","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7594294218","-26.8567535882","15700","Acacia stenophylla","1694661","1994-03-20","1994-03-20","1498900","<UNNAMED>","Condamine River, 3km south of Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.2514896695","-28.7512415301","15700","Acacia stenophylla","1702536","1996-03-07","1996-03-07","1515542","<UNNAMED>","Currawinya National park, Lake Wyara (GPS 28 45 10 144 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5927627552","-26.8067535882","15700","Acacia stenophylla","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.4261983409","-18.3068377093","15700","Acacia stenophylla","1708657","1991-08-10","1991-08-10","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.1928727293","-28.0901296995","15700","Acacia stenophylla","1708711","1983-10-29","1983-10-29","1487679","<UNNAMED>","42.3km from Thargomindah towards Cunnamulla, Lake Bindegolly at bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.2262060626","-28.0901296995","15700","Acacia stenophylla","1712522","1991-09-27","1991-09-27","1497153","<UNNAMED>","Dynevor Lakes, 88km W of Eula, on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
