"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","5902","Parsonsia ferruginea","1566025","1944-04-14","1944-04-14","1389382","<UNNAMED>","10 miles NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3761162963","-12.6401606775","5902","Parsonsia ferruginea","1585677","1981-10-27","1981-10-27","1444702","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3261163","-12.77349401","5902","Parsonsia ferruginea","1600352","1980-02-27","1980-02-27","1450057","<UNNAMED>","Ca. 1km from the Portland Roads Road on the road to Line Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844496296","-12.7484940108","5902","Parsonsia ferruginea","1603394","1968-07-01","1968-07-31","1421418","<UNNAMED>","45 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511163","-12.74849401","5902","Parsonsia ferruginea","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1427898123","-12.4568331042","5902","Parsonsia ferruginea","1621510","1983-08-09","1983-08-09","1433702","<UNNAMED>","1.5km E of Stone Crossing turnoff on the track from Myerfield to Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9227777778","-12.4655555556","5902","Parsonsia ferruginea","1643714","1989-06-20","1989-06-20","1402313","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5406981023","-12.3435945137","5902","Parsonsia ferruginea","1658465","1994-04-27","1994-04-27","1484074","<UNNAMED>","Schram scrub; 16.2km NW of Moreton Telegraph Station, Bertiehaugh Holding, catchment of Wenlock River. Moreton 1.100000 sheet 7473-674348 RF Site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.42611889","-13.67348917","5902","Parsonsia ferruginea","1665784","1977-07-25","1977-07-25","1450876","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1613888889","-12.45","5902","Parsonsia ferruginea","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1261188891","-13.5401558366","5902","Parsonsia ferruginea","1676485","1993-08-21","1993-08-21","1507325","<UNNAMED>","Birthday Mountain, Rokeby National Park 23km north of Coen aerodrome Cape York Peninsula. RF site #66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5470863368","-13.5489418124","5902","Parsonsia ferruginea","1679695","1995-06-29","1995-06-29","1467940","<UNNAMED>","Nesbit River, 4.5km W of mouth, grid ref. 7670-755005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0233333333","-12.8811111111","5902","Parsonsia ferruginea","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1641666667","-12.4502777778","5902","Parsonsia ferruginea","1703478","1993-07-09","1993-07-09","1504884","<UNNAMED>","Possum Scrub, Weipa to Stone Crossing Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1652777778","-12.4508333333","5902","Parsonsia ferruginea","1715241","1993-12-08","1993-12-08","1496101","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.10780439","-13.17980257","5902","Parsonsia ferruginea","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2601284061","-16.6519483132","5902","Parsonsia ferruginea","1916159","2006-12-15","2006-12-15","1695459","<UNNAMED>","Pom Pom track, 7.5km WNW of Mount Molloy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.50823762","-14.28125818","5902","Parsonsia ferruginea","1929691","1994-05-02","1994-05-02","1713992","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
