"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.66388889","-22.74472222","34055","Sida ciliaris","1790923","2011-04-13","2011-04-13","1590231","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Samuel Hill (South Camp), NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.6656304297","-22.7430444403","34055","Sida ciliaris","1858438","2012-01-24","2012-01-24","1648001","<UNNAMED>","Samuel Hill South Camp, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.66527778","-22.74055556","34055","Sida ciliaris","1871899","2014-02-15","2014-02-15","1661047","<UNNAMED>","Samuel Hill, south camp, drainage line near entrance, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.66555556","-22.7435","34055","Sida ciliaris","1874588","2016-04-17","2016-04-17","1658448","<UNNAMED>","Shoalwater Bay Training Area, Samuel Hill, South Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4769508333","-23.3699722222","34055","Sida ciliaris","1884735","2019-02-19","2019-02-19","1670164","<UNNAMED>","Aviation Drive, Rockhampton Airport, central Queensland, approximately 300m off Canoona Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2693","-23.8396","34055","Sida ciliaris","1966558","2020-02-07","2020-02-07","1724013","<UNNAMED>","Port Central Way, Gladstone. Entry to Barney Point coal terminal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6647222222","-22.7438888889","34055","Sida ciliaris","2008643","2012-02-23","2012-02-23","1739500","<UNNAMED>","Shoalwater Bay Training Area, Samuel Hill south camp, Dismal Sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6650555556","-22.7413888889","34055","Sida ciliaris","2023038","2018-04-26","2018-04-26","1753020","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, Samuel Hill (South Camp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7640861111","-19.3241055556","34055","Sida ciliaris","2071693","2022-07-14","2022-07-14","1791670","<UNNAMED>","Solander Road, Veterinary Sciences, James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6658305556","-19.2359888889","34055","Sida ciliaris","2072468","2022-07-14","2022-07-14","1791315","<UNNAMED>","Bonnett Road, Mt. Low, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
