"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.67028495","-15.14000793","9672","Jedda multicaulis","1742867","2005-02-15","2005-02-15","1548018","<UNNAMED>","Mary Valley Station/Kalinga Station Boundary - 95km WNW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8425","-15.6586111111","9672","Jedda multicaulis","2118021","1980-04-22","1980-04-22","1825400","<UNNAMED>","16km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9633333333","-15.6205555556","9672","Jedda multicaulis","2118027","1982-05-16","1982-05-16","1825368","<UNNAMED>","0.5km W of the North Kennedy River on the Old Kimba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9625","-15.6233333333","9672","Jedda multicaulis","2118028","1983-09-12","1983-09-12","1825285","<UNNAMED>","Between the North Kennedy River Crossing and Jedda Creek on the old Fairview to Kimba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9633333333","-15.6205555556","9672","Jedda multicaulis","2118160","1982-10-18","1982-10-18","1825119","<UNNAMED>","Between Jedda Creek and the Kennedy River, 0.5km W of the Kennedy River on the old road from Fairview to Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9597222222","-15.6186111111","9672","Jedda multicaulis","2118161","1984-01-20","1984-01-20","1825120","<UNNAMED>","1km W of Kennedy River on old Kimba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9625","-15.6238888889","9672","Jedda multicaulis","2118162","1983-11-16","1983-11-16","1825121","<UNNAMED>","0.1km W of North Kennedy River on the old road from Fairview to Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9597222222","-15.6186111111","9672","Jedda multicaulis","2118293","1981-10-28","1981-10-28","1825463","<UNNAMED>","1km W of the Kennedy River crossing on the old road to Kimba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9477777778","-15.6111111111","9672","Jedda multicaulis","2118360","1980-04-21","1980-04-21","1825229","<UNNAMED>","2.5km from Kennedy River Crossing on Fairview-Kimba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9625","-15.6241666667","9672","Jedda multicaulis","2118364","1981-12-22","1981-12-22","1825262","<UNNAMED>","West bank of the North Kennedy River on the road from Fairview to Kimba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6800219444","-15.2118327778","9672","Jedda multicaulis","2118446","2020-09-09","2020-09-09","1825413","<UNNAMED>","1km from Kalinga Fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6688888889","-15.2322222222","9672","Jedda multicaulis","2118568","1999-08-29","1999-08-29","1825401","<UNNAMED>","Kalinga Pastoral Lease western block, top of Nannygoat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
