"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.25118878","-20.74848718","16134","Spermacoce auriculata","1532350","1937-02-05","1937-02-05","1369001","<UNNAMED>","56 miles past Mt Isa on road to Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.25119192","-18.58183063","16134","Spermacoce auriculata","1532351","1963-06-01","1963-06-30","1386404","<UNNAMED>","Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.08452211","-20.91515384","16134","Spermacoce auriculata","1532362","1959-08-01","1959-08-31","1359411","<UNNAMED>","Ridges near Corella Dam, Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.00951837","-20.00682073","16134","Spermacoce auriculata","1546910","1978-02-19","1978-02-19","1356056","<UNNAMED>","7km W of Kajabbi on Mt Cuthbeth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.58453208","-18.58183357","16134","Spermacoce auriculata","1572159","1940-05-01","1940-05-31","1354220","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.25118503","-20.2484874","16134","Spermacoce auriculata","1592959","1962-07-16","1962-07-16","1445328","<UNNAMED>","East of Turkedy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.50119405","-20.49849181","16134","Spermacoce auriculata","1604468","1974-05-17","1974-05-17","1462990","<UNNAMED>","Mt Divine, 29km N of Barkly Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.99286567","-19.24016699","16134","Spermacoce auriculata","1604714","1989-05-02","1989-05-02","1415992","<UNNAMED>","On Camooweal-Gregory Downs road, 118km NE of Camooweal, Smith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.55952456","-20.42349238","16134","Spermacoce auriculata","1624104","1990-01-13","1990-01-13","1407798","<UNNAMED>","Paroo Range, 35km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.04284681","-19.37348986","16134","Spermacoce auriculata","1646056","1954-04-14","1954-04-14","1461504","<UNNAMED>","Kamilaroi, ca 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.25118503","-20.2484874","16134","Spermacoce auriculata","1657618","1974-05-28","1974-05-28","1452609","<UNNAMED>","25km W of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.29286503","-18.65683764","16134","Spermacoce auriculata","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.3428650299","-18.6901709775","16134","Spermacoce auriculata","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.62461136","-21.7072692","16134","Spermacoce auriculata","1690509","1991-07-01","1991-07-31","1502331","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.08451908","-21.58181112","16134","Spermacoce auriculata","1708037","1991-08-06","1991-08-06","1514577","<UNNAMED>","71km SE of Cloncurry, on Landsborough Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.58452738","-20.91515847","16134","Spermacoce auriculata","1717583","1983-05-17","1983-05-17","1464495","<UNNAMED>","22.5km S of Mt Isa on Duchess Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.19286503","-18.72350431","16134","Spermacoce auriculata","1718152","1995-04-28","1995-04-28","1467499","<UNNAMED>","26.1km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.67619405","-20.64015847","16134","Spermacoce auriculata","1723952","1998-04-23","1998-04-23","1579078","<UNNAMED>","SO2 study site BG14, Lake Julius Road, West Leichhardt Station, 23.4km to Mt Isa Mines Cu stack at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.67619405","-20.67349181","16134","Spermacoce auriculata","1731947","1998-04-21","1998-04-21","1532537","<UNNAMED>","Lake Julius Road, West Leichhardt Station, SO2 study site BG4, 21.3km to Mt Isa Mines Cu stack at 65deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.10229823","-19.3111204","16134","Spermacoce auriculata","1765514","2001-04-25","2001-04-25","1579431","<UNNAMED>","Rocklands north, approximately 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.18898307","-20.03489323","16134","Spermacoce auriculata","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.54868133","-20.38980942","16134","Spermacoce auriculata","1775885","2000-07-27","2000-07-27","1576780","<UNNAMED>","NE of Barkly Downs Homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.04323795","-20.82823624","16134","Spermacoce auriculata","1780440","2000-07-20","2000-07-20","1576642","<UNNAMED>","South of Yaringa Creek, approximately 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.6928607136","-20.6401584726","16134","Spermacoce auriculata","1783030","1998-04-22","1998-04-22","1523905","<UNNAMED>","Lake Julius Road, 24 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.31925267","-20.01655142","16134","Spermacoce auriculata","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.04175336","-17.85378299","16134","Spermacoce auriculata","1800222","2006-06-11","2006-06-11","1590537","<UNNAMED>","Bowthorn Stn, 35.7km NW of Bowthorn homestead (Gulf site 359).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.53067525","-20.36827174","16134","Spermacoce auriculata","1834050","2004-11-10","2004-11-10","1605907","<UNNAMED>","12.5km NNE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.86277778","-19.72638889","16134","Spermacoce auriculata","1856394","2009-03-26","2009-03-26","1652954","<UNNAMED>","Just W of D tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.7511990076","-19.0818336558","16134","Spermacoce auriculata","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.02854792","-20.77355737","16134","Spermacoce auriculata","1896972","2006-03-12","2006-03-12","1689949","<UNNAMED>","Telstra tower adjacent Mary Kathleen mine site, c. 60km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.25672618","-18.44779104","16134","Spermacoce auriculata","1896997","2012-05-12","2012-05-12","1702553","<UNNAMED>","Gregory Downs Station, 21.5km N of Gregory Downs, 31.4km E of Dinner Camper Waterhole and 71.7km SE of Doomadgee, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4178656637","-20.7484954579","16134","Spermacoce auriculata","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1119444444","-17.7597222222","16134","Spermacoce auriculata","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.46361111","-18.70888889","16134","Spermacoce auriculata","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1822222222","-17.5730555556","16134","Spermacoce auriculata","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.08055556","-17.57277778","16134","Spermacoce auriculata","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6277777778","-20.9486111111","16134","Spermacoce auriculata","1904960","2003-04-08","2003-04-08","1698144","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.18472222","-20.05111111","16134","Spermacoce auriculata","1905393","2010-03-30","2010-03-30","1706276","<UNNAMED>","Great Nowranie Cave, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.53","-18.8877777778","16134","Spermacoce auriculata","1905970","2012-04-06","2012-04-06","1687981","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1278328193","-18.8316725464","16134","Spermacoce auriculata","1906259","2010-06-02","2010-06-02","1687059","<UNNAMED>","ca.30km by road from Musselbrook mining camp towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.47493714","-20.10201705","16134","Spermacoce auriculata","1908751","2004-05-05","2004-05-05","1696204","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.03944444","-17.37833333","16134","Spermacoce auriculata","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1994444444","-17.765","16134","Spermacoce auriculata","1909493","2006-04-09","2006-04-09","1692758","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.3541666667","-19.6127777778","16134","Spermacoce auriculata","1912858","2006-05-18","2006-05-18","1686281","<UNNAMED>","Calton Hills station, NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.53041673","-20.37015367","16134","Spermacoce auriculata","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.145","-17.69055556","16134","Spermacoce auriculata","1917118","2006-04-05","2006-04-05","1703092","<UNNAMED>","34.6km SW of Hells Gate Roadhouse, Turn Off Lagoons (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.4222222222","-18.8947222222","16134","Spermacoce auriculata","1921088","2007-04-15","2007-04-15","1698946","<UNNAMED>","21.8km along southern boundary of Musselbrook section of Boodjamulla National Park, from Riversleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.42972222","-20.81611111","16134","Spermacoce auriculata","1921595","2004-03-17","2004-03-17","1685083","<UNNAMED>","Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.066976","-18.61050114","16134","Spermacoce auriculata","1922275","2009-06-11","2009-06-11","1704105","<UNNAMED>","Lawn Hill NP. near Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.2940618","-19.58018868","16134","Spermacoce auriculata","1922482","2006-05-24","2006-05-24","1701084","<UNNAMED>","17km NW of Gunpowder. Thorntonia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5095324179","-18.6735005745","16134","Spermacoce auriculata","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.2595252505","-18.6568306283","16134","Spermacoce auriculata","1942141","1963-05-01","1963-05-31","1572811","<UNNAMED>","Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4178656637","-20.7484954579","16134","Spermacoce auriculata","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.2511850346","-20.2484874","16134","Spermacoce auriculata","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","16134","Spermacoce auriculata","1957153","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.49286503","-18.70683764","16134","Spermacoce auriculata","1959083","1987-03-01","1987-03-01","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.0534722222","-19.9769444444","16134","Spermacoce auriculata","1966700","2018-05-12","2018-05-12","1724234","<UNNAMED>","Kajabbi, 7km N of on Kajabbi Kamilaroi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.7972222222","-20.3127777778","16134","Spermacoce auriculata","2094075","2004-04-22","2004-04-22","1808519","<UNNAMED>","Mt. Isa. - Kajabbi Road, 24km S from Lake Julius turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
