"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2761162963","-12.5068273441","16283","Rhizophora mucronata","1631335","1978-12-01","1978-12-01","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594393969","-16.2901371778","16283","Rhizophora mucronata","1650720","1977-08-22","1977-08-22","1409410","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2063888889","-15.4691666667","16283","Rhizophora mucronata","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0247222222","-25.9588888889","16283","Rhizophora mucronata","1617968","1959-05-21","1959-05-21","1430604","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.32612082","-10.90683821","16283","Rhizophora mucronata","1631439","1977-09-29","1977-09-29","1410816","<UNNAMED>","Cowal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3002777778","-22.3988888889","16283","Rhizophora mucronata","1818237","2011-04-08","2011-04-08","1594568","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5761158717","-10.7401698053","16283","Rhizophora mucronata","1579174","1977-09-22","1977-09-22","1350767","<UNNAMED>","Barnia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278296","-12.84016068","16283","Rhizophora mucronata","1511088","1972-06-02","1972-06-02","1370975","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3594496296","-12.8401606775","16283","Rhizophora mucronata","1573028","1979-08-14","1979-08-14","1352264","<UNNAMED>","Claudie River, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0761048072","-18.0067916802","16283","Rhizophora mucronata","1610967","1978-03-26","1978-03-26","1421448","<UNNAMED>","Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177701702","-15.9151385465","16283","Rhizophora mucronata","1578900","1969-05-01","1969-05-31","1354247","<UNNAMED>","Bloomfield River, N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08368781","-17.94981342","16283","Rhizophora mucronata","1744045","2002-03-20","2002-03-20","1574082","<UNNAMED>","Hull River boat ramp, South Mission Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5166666667","-13.2577777778","16283","Rhizophora mucronata","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.25108286","-21.08176671","16283","Rhizophora mucronata","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094394","-16.44013718","16283","Rhizophora mucronata","1511089","1948-09-04","1948-09-04","1369032","<UNNAMED>","Mossman River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.41777554","-18.58178934","16283","Rhizophora mucronata","1565238","1962-03-22","1962-03-22","1375462","<UNNAMED>","On road to Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7927676429","-16.9734666716","16283","Rhizophora mucronata","1714049","1979-05-24","1979-05-24","1488769","<UNNAMED>","Trinty Bay Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39277273","-16.40680384","16283","Rhizophora mucronata","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0659722","-27.11125","16283","Rhizophora mucronata","1978734","2019-10-02","2019-10-02","1732297","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9927777508","-18.1401276501","16283","Rhizophora mucronata","1625681","1978-06-17","1978-06-17","1455491","<UNNAMED>","Murray River, 8km NE of Bilyana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4761060636","-16.4901371778","16283","Rhizophora mucronata","1545216","1962-06-29","1962-06-29","1391865","<UNNAMED>","Port Douglas : shore front.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2261048072","-18.4234583469","16283","Rhizophora mucronata","1650704","1978-08-04","1978-08-04","1460697","<UNNAMED>","Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.199343","-14.734812","16283","Rhizophora mucronata","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427689385","-15.4734725872","16283","Rhizophora mucronata","1519238","1979-08-20","1979-08-20","1352265","<UNNAMED>","Endeavour River, Site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927667527","-17.7567939539","16283","Rhizophora mucronata","1524987","1975-04-04","1975-04-04","1370573","<UNNAMED>","Mouth of Maria Creek, Kurrimine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.2484026839","16283","Rhizophora mucronata","1599759","1953-04-01","1953-04-01","1426863","<UNNAMED>","Mouth of Pine River, about 14 miles N of Brisbnae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7927676429","-16.9734666716","16283","Rhizophora mucronata","1940428","1979-04-26","1979-04-26","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439431","-27.24840268","16283","Rhizophora mucronata","1955288","1932-06-02","1932-06-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","16283","Rhizophora mucronata","1960036","1903-10-01","1903-10-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261111","-15.4497222","16283","Rhizophora mucronata","2022532","2019-08-29","2019-08-29","1735223","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177701702","-15.9151385465","16283","Rhizophora mucronata","1539303","1969-05-01","1969-05-31","1386399","<UNNAMED>","Bloomfield River N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7927676429","-16.9568000049","16283","Rhizophora mucronata","1591411","1976-10-29","1976-10-29","1459748","<UNNAMED>","Admiralty Island, Trinity Inlet, ca 10km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
