"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04272765","-27.49006935","34341","Austroparmelina conlabrosa","1698423","1770-04-19","2000-11-07","1499465","<UNNAMED>","Kangaroo Point (Brisbane) (SHIRLEY BOOK PAGE F)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927399921","-27.7400717553","34341","Austroparmelina conlabrosa","1721644","2004-01-12","2004-01-12","1564578","<UNNAMED>","Tully Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3760670411","-23.9567546232","34341","Austroparmelina conlabrosa","1723643","1975-06-10","1975-06-10","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.2567360172","34341","Austroparmelina conlabrosa","1724597","1975-12-10","1975-12-10","1560379","<UNNAMED>","Ira Buckby Road, Pine Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.44275334","-28.29007455","34341","Austroparmelina conlabrosa","1730413","1979-03-31","1979-03-31","1520533","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.076065304","-27.5400679778","34341","Austroparmelina conlabrosa","1730414","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2093986373","-27.5567346444","34341","Austroparmelina conlabrosa","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427355","-27.3400731","34341","Austroparmelina conlabrosa","1731392","1975-12-10","1975-12-10","1568179","<UNNAMED>","Bunya Park Avenue, Eatons Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.47607231","-26.67341124","34341","Austroparmelina conlabrosa","1735977","1980-04-29","1980-04-29","1567866","<UNNAMED>","Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4427276479","-27.3900693506","34341","Austroparmelina conlabrosa","1737080","1977-09-17","1977-09-17","1540643","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.34273197","-27.57340131","34341","Austroparmelina conlabrosa","1737081","1982-05-09","1982-05-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9594021709","-27.4734064325","34341","Austroparmelina conlabrosa","1737090","1975-12-15","1975-12-15","1552425","<UNNAMED>","Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4260609812","-27.4734026839","34341","Austroparmelina conlabrosa","1739167","1977-06-08","1977-06-08","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.34273197","-27.57340131","34341","Austroparmelina conlabrosa","1744369","1975-03-30","1975-03-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.2484026839","34341","Austroparmelina conlabrosa","1744371","1975-09-11","1975-09-11","1572922","<UNNAMED>","Old North Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9094066587","-27.5400717553","34341","Austroparmelina conlabrosa","1744380","1975-12-09","1975-12-09","1535531","<UNNAMED>","Horizon Road, Westlake, near Jindalee, Suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355043","-27.2900730992","34341","Austroparmelina conlabrosa","1744381","1975-12-10","1975-12-10","1536944","<UNNAMED>","Corner of Branch Creek and Church Roads Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8594021709","-27.4734064325","34341","Austroparmelina conlabrosa","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.02606098","-27.19006935","34341","Austroparmelina conlabrosa","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927355043","-27.4734064325","34341","Austroparmelina conlabrosa","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8760733254","-27.5067384219","34341","Austroparmelina conlabrosa","1746904","1975-12-09","1975-12-09","1520507","<UNNAMED>","Corner of Pinjarra and Moggil Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2593986373","-27.6734013111","34341","Austroparmelina conlabrosa","1746912","1975-12-16","1975-12-16","1532333","<UNNAMED>","Longland Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.92606884","-27.42340643","34341","Austroparmelina conlabrosa","1746916","1975-12-15","1975-12-15","1536879","<UNNAMED>","Cedar Creek Road, Upper Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12605376","-26.39006948","34341","Austroparmelina conlabrosa","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2593986373","-27.5067346444","34341","Austroparmelina conlabrosa","1754102","1975-10-31","1975-10-31","1541011","<UNNAMED>","Sturgeon Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2093943145","-27.4900693506","34341","Austroparmelina conlabrosa","1754145","1975-10-31","1975-10-31","1547658","<UNNAMED>","William Taylor Park, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6427263988","-26.4400753196","34341","Austroparmelina conlabrosa","1760816","1979-05-05","1979-05-05","1525497","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260537647","-26.3900694817","34341","Austroparmelina conlabrosa","1760817","1985-09-28","1985-09-28","1555804","<UNNAMED>","On Noosa Hill, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.42606098","-27.47340268","34341","Austroparmelina conlabrosa","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1093943145","-27.4900693506","34341","Austroparmelina conlabrosa","1767546","1975-11-11","1975-11-11","1524479","<UNNAMED>","Corner of Kildare and Jones Roads, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8760733254","-27.5067384219","34341","Austroparmelina conlabrosa","1767547","1975-12-09","1975-12-09","1572924","<UNNAMED>","Pinjara Road, Pullenvale, outer Suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8594021709","-27.4734064325","34341","Austroparmelina conlabrosa","1767548","1975-12-12","1975-12-12","1548567","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9760688376","-27.3567397658","34341","Austroparmelina conlabrosa","1769692","1975-09-11","1975-09-11","1559478","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97606884","-27.2900731","34341","Austroparmelina conlabrosa","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9594021709","-27.4067397658","34341","Austroparmelina conlabrosa","1770137","1975-12-15","1975-12-15","1559495","<UNNAMED>","Corner of Samford and Settlement Roads, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2760698615","-28.0900671967","34341","Austroparmelina conlabrosa","1774245","1770-04-19","2001-12-14","1559323","<UNNAMED>","Near Advance Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.2484026839","34341","Austroparmelina conlabrosa","1774247","1975-09-11","1975-09-11","1559324","<UNNAMED>","Bunya Road, Pine Rivers, North Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2593986373","-27.6734013111","34341","Austroparmelina conlabrosa","1774252","1975-12-16","1975-12-16","1560380","<UNNAMED>","Mount Cotton Road/ Hillview, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1260537647","-26.3900694817","34341","Austroparmelina conlabrosa","1774258","1985-09-26","1985-09-26","1532364","<UNNAMED>","Near Park Office, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8760733254","-27.5734050886","34341","Austroparmelina conlabrosa","1776305","1975-12-09","1975-12-09","1548342","<UNNAMED>","Kangaroo Gully Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1260653","-27.50673464","34341","Austroparmelina conlabrosa","1776423","1975-10-31","1975-10-31","1544763","<UNNAMED>","Corner of Bacton and Warriewood Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6260597321","-26.4567419862","34341","Austroparmelina conlabrosa","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.20939431","-27.49006935","34341","Austroparmelina conlabrosa","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.65941352","-26.89008133","34341","Austroparmelina conlabrosa","1780767","1986-09-03","1986-09-03","1524770","<UNNAMED>","2.3 km East of T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4177319707","-27.5817346444","34341","Austroparmelina conlabrosa","1781880","1978-05-15","1978-05-15","1559322","<UNNAMED>","North Stradbroke Island, opposite Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1427237537","-26.6900697321","34341","Austroparmelina conlabrosa","1781881","1977-12-31","1977-12-31","1555797","<UNNAMED>","Cod Hole, Mooloola[h] River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.2484026839","34341","Austroparmelina conlabrosa","1781882","1975-09-11","1975-09-11","1560375","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1927276479","-27.4734026839","34341","Austroparmelina conlabrosa","1781883","1975-10-23","1975-10-23","1555059","<UNNAMED>","Royal Esplanade, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8760733254","-27.5067384219","34341","Austroparmelina conlabrosa","1781894","1975-12-12","1975-12-12","1547377","<UNNAMED>","Grandwiew Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4260609812","-27.4734026839","34341","Austroparmelina conlabrosa","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1260609812","-27.4734026839","34341","Austroparmelina conlabrosa","1783511","1975-10-31","1975-10-31","1525260","<UNNAMED>","Stanton Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.97607333","-27.59007176","34341","Austroparmelina conlabrosa","1783804","1975-12-09","1975-12-09","1541050","<UNNAMED>","Corner of Blunder and Inala Roads, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9760688376","-27.2734064325","34341","Austroparmelina conlabrosa","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.42138889","-27.66066667","34341","Austroparmelina conlabrosa","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.27694444","-26.5975","34341","Austroparmelina conlabrosa","1797358","2014-06-30","2014-06-30","1608279","<UNNAMED>","Beside Warrego Highway, about 10km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1094289214","-23.7734233126","34341","Austroparmelina conlabrosa","1824493","1995-08-22","1995-08-22","1628414","<UNNAMED>","Two Mile Falls, Blackdown Tableland National Park, 29km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5520777778","-17.0104138889","34341","Austroparmelina conlabrosa","1827941","2009-04-23","2009-04-23","1601714","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.03980095","-27.83549646","34341","Austroparmelina conlabrosa","1859941","2011-05-09","2011-05-09","1656014","<UNNAMED>","Western Creek State Forest 23.3km West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9347222222","-26.865","34341","Austroparmelina conlabrosa","1867422","2015-11-04","2015-11-04","1659429","<UNNAMED>","Near Beerwah Railway Station. Just north of saddle, Mt. Coochin, NE Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.06806285","-27.82179863","34341","Austroparmelina conlabrosa","1875496","2011-05-11","2011-05-11","1659273","<UNNAMED>","Shingle Hut Road, Western Creek State Forest, 21.1km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.4832874029","-26.3680257315","34341","Austroparmelina conlabrosa","1875536","2011-05-11","2011-05-11","1659180","<UNNAMED>","Barakula State Forest 44.7km East of Guluguba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.857023276","-27.1891392762","34341","Austroparmelina conlabrosa","1875967","2011-05-13","2011-05-13","1655478","<UNNAMED>","Braemar State Forest 19.1km South-West of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.89272656","-24.15675232","34341","Austroparmelina conlabrosa","1944144","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8927355","-27.37340643","34341","Austroparmelina conlabrosa","1944152","1975-12-15","1975-12-15","1569051","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.89272656","-24.15675232","34341","Austroparmelina conlabrosa","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.89272656","-24.15675232","34341","Austroparmelina conlabrosa","1944915","1975-07-11","1975-07-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.91506973","34341","Austroparmelina conlabrosa","1946507","1976-04-03","1976-04-03","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.14274364","-27.29007663","34341","Austroparmelina conlabrosa","1947840","1985-09-04","1985-09-04","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7243","-26.26085","34341","Austroparmelina conlabrosa","1966652","2018-03-18","2018-03-18","1724188","<UNNAMED>","Beside Carnarvon Highway, about 37km north of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4936111111","-13.4841944444","34341","Austroparmelina conlabrosa","1966874","2017-09-01","2017-09-30","1724189","<UNNAMED>","40km along Birthday Mountain Road from the Peninsula Development Road turn off.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.61917","-26.68993","34341","Austroparmelina conlabrosa","1966901","2018-09-27","2018-09-27","1724479","<UNNAMED>","3km N of Warrego Highway along Auburn Road (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9916666667","-27.375","34341","Austroparmelina conlabrosa","2034262","1982-10-16","1982-10-16","1761946","<UNNAMED>","Halliford [Kumbarilla] State Forest, South West of Dalby, South of Moorie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.83432","-26.64339","34341","Austroparmelina conlabrosa","2071848","2018-08-19","2018-08-19","1791679","<UNNAMED>","Obi-Obi, near Obi-Obi Road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Waynes Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0897222222","-27.24","34341","Austroparmelina conlabrosa","2072048","1985-04-01","1985-04-01","1791043","<UNNAMED>","'Ironbark', North East of Crows Nest, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
