"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2048874887","-10.5970382107","27961","Dioscorea esculenta","1726437","2003-03-29","2003-03-29","1536171","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.223670822","-10.5418548774","27961","Dioscorea esculenta","1726447","2003-03-31","2003-03-31","1529874","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.47611679","-10.25684223","27961","Dioscorea esculenta","1736897","1997-04-30","1997-04-30","1517799","<UNNAMED>","Nagir (Mt Ernest) Is, Torres Strait Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3032989197","-9.6101622191","27961","Dioscorea esculenta","1765185","2003-04-01","2003-04-01","1557263","<UNNAMED>","Dalrymple Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41360606","-16.36513718","27961","Dioscorea esculenta","1769200","2002-12-16","2002-12-16","1549695","<UNNAMED>","Dagmar Range National Park between Wonga Beach & Dayman Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.22612082","-10.57350488","27961","Dioscorea esculenta","1781730","1997-01-11","1997-01-11","1563876","<UNNAMED>","Thursday Is. (A continental island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.21519444","-10.23444444","27961","Dioscorea esculenta","1840760","2013-05-08","2013-05-08","1603504","<UNNAMED>","Moa (Moa) Island, Torres Strait. Kubin, bush above Kubin boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.77909778","-9.89854451","27961","Dioscorea esculenta","1845025","2007-11-09","2007-11-09","1639020","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAS5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.16201707","-10.12530782","27961","Dioscorea esculenta","1878323","2008-07-24","2008-07-24","1664846","<UNNAMED>","Approx 3.3km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.54775","-9.5081","27961","Dioscorea esculenta","1911538","2004-03-18","2004-03-18","1699190","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.191666667","-9.953333333","27961","Dioscorea esculenta","1911654","2006-06-01","2006-06-01","1690326","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.01194444","-11.1675","27961","Dioscorea esculenta","1922625","2007-03-08","2007-03-08","1707047","<UNNAMED>","Milman Cay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.05315268","-9.91461072","27961","Dioscorea esculenta","1959624","2003-05-12","2003-05-12","1640069","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7780405556","-9.5769325","27961","Dioscorea esculenta","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
