"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","14378","Notelaea ovata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9496413866","-26.9170606924","14378","Notelaea ovata","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9366754705","-26.8693566976","14378","Notelaea ovata","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9546007536","-26.9571767742","14378","Notelaea ovata","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"4","152.9310425125","-26.8613816634","14378","Notelaea ovata","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9177355043","-27.4150730992","14378","Notelaea ovata","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8384225663","-27.6050429468","14378","Notelaea ovata","1619332","1987-11-15","1987-11-15","1450893","<UNNAMED>","Dinmore Pottery. Ipswich map, grid ref: 9442-839463.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927399921","-27.7234050886","14378","Notelaea ovata","1629558","1988-03-10","1988-03-10","1412043","<UNNAMED>","20km SE of Ipswich, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8107910598","-27.3503508769","14378","Notelaea ovata","1821889","2006-03-15","2006-03-15","1628094","<UNNAMED>","House Mountain Range, c 0.5km W of Mt O'Reilly, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9065659817","-26.9765285747","14378","Notelaea ovata","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8743670417","-27.581042442","14378","Notelaea ovata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0427276479","-27.4067360172","14378","Notelaea ovata","1939628","1888-09-29","1888-09-29","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439431","-27.41506935","14378","Notelaea ovata","1944489","1770-04-19","2000-11-07","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8083333333","-27.575","14378","Notelaea ovata","1971140","1996-05-06","1996-05-06","1727721","<UNNAMED>","Junction Road, Karalee, 10km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.878249","-27.727315","14378","Notelaea ovata","1971523","2017-03-10","2017-03-10","1728328","<UNNAMED>","Western Ridge of Spring Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5010733254","-27.4984050886","14378","Notelaea ovata","1760929","1863-01-01","1863-12-31","1570239","<UNNAMED>","Near Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8808333333","-27.6433333333","14378","Notelaea ovata","1970823","1770-04-19","2000-11-07","1727768","<UNNAMED>","Jones Road, Goodna [site now under housing].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8397222222","-27.6069444444","14378","Notelaea ovata","1970824","1996-05-14","1996-05-14","1727813","<UNNAMED>","E of Dinmore, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3577055556","-27.6028027778","14378","Notelaea ovata","2137785","2023-10-17","2023-10-17","1840864","<UNNAMED>","26-80 Kate St, Macleay Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.917731","-26.91507435","14378","Notelaea ovata","1510331","1909-09-01","1909-09-30","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8758333333","-27.6147222222","14378","Notelaea ovata","1971028","1987-08-07","1987-08-07","1727840","<UNNAMED>","Collingwood Park Estate, 2km S of Redbank, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.034389109","-26.331739262","14378","Notelaea ovata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.9416667","-26.9257","14378","Notelaea ovata","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.08439042","-26.74840307","14378","Notelaea ovata","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439864","-27.58173464","14378","Notelaea ovata","1944488","1930-07-11","1930-07-11","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8397222222","-27.6069444444","14378","Notelaea ovata","1971573","1770-04-19","2000-11-07","1728339","<UNNAMED>","500 metres E of Dinmore Pottery, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8583333333","-27.6916666667","14378","Notelaea ovata","1977717","1984-07-24","1984-07-24","1731472","<UNNAMED>","White Rock, ca. 3km S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.910555556","-26.898055556","14378","Notelaea ovata","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9180555555","-27.0025","14378","Notelaea ovata","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0902777777","-26.7236111111","14378","Notelaea ovata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0843871","-26.41506948","14378","Notelaea ovata","1545466","1967-08-01","1967-08-01","1396219","<UNNAMED>","Near Noosaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.10939864","-27.59006798","14378","Notelaea ovata","1958491","1770-04-19","2000-11-07","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0575","-26.4386111111","14378","Notelaea ovata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1805097484","-27.8956235333","14378","Notelaea ovata","1704605","1994-01-12","1994-01-12","1488571","<UNNAMED>","Tamborine SF near Cedar Creek NP, Mt Tamborine; (GPS 27 53 50 153 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.048163","-27.55175","14378","Notelaea ovata","2033618","2017-03-11","2017-03-11","1728278","<UNNAMED>","Toohey Forest, Nathan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8961111111","-27.0138888888","14378","Notelaea ovata","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0927237537","-26.5067363987","14378","Notelaea ovata","1671403","1978-12-04","1978-12-04","1485270","<UNNAMED>","Mt Emu, 2km N of Coolum Beach about 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.84055","-27.60138","14378","Notelaea ovata","1971486","2017-03-10","2017-03-10","1728297","<UNNAMED>","Spotted gum open forest on hill adjacent to Old Ipswich Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.117722491","-26.365072206","14378","Notelaea ovata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.059387098","-26.4567361483","14378","Notelaea ovata","1652001","1970-10-13","1970-10-13","1446916","<UNNAMED>","Near western shore of Lake Weyba, 3 miles S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.9150743481","14378","Notelaea ovata","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0764517307","-26.7099481932","14378","Notelaea ovata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.08439864","-27.91506798","14378","Notelaea ovata","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.176065304","-27.8400679778","14378","Notelaea ovata","1607181","1977-05-01","1977-05-31","1411302","<UNNAMED>","Plunkett Road just N of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4302293778","-25.8211909355","14378","Notelaea ovata","1687039","1996-02-14","1996-02-14","1499263","<UNNAMED>","SF 523, Parish of Glenbar, near W boundary, Emery's Bridge Rd (GPS 25 49 22 152 25 45) (site 288).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1353","-27.8014","14378","Notelaea ovata","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9297898758","-26.9335747134","14378","Notelaea ovata","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9303539259","-27.0155278139","14378","Notelaea ovata","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.88240978","-27.72490653","14378","Notelaea ovata","1872839","2013-03-21","2013-03-21","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7288472222","-28.2078111111","14378","Notelaea ovata","1879942","2001-06-19","2001-06-19","1666365","<UNNAMED>","Mt Maroon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1927319707","-27.6234013111","14378","Notelaea ovata","1667556","1993-12-14","1993-12-14","1505918","<UNNAMED>","Neville Lawrie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177399921","-27.5817384219","14378","Notelaea ovata","1516368","1964-10-19","1964-10-19","1350990","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9260643286","-26.9067410147","14378","Notelaea ovata","1595326","1968-08-10","1968-08-10","1459679","<UNNAMED>","Mt Coonowrin, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1416666667","-27.8083333333","14378","Notelaea ovata","1981332","1929-02-24","1929-02-24","1725632","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0010731876","-27.9983902426","14378","Notelaea ovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.8094066587","-27.6734050886","14378","Notelaea ovata","1663003","1991-08-19","1991-08-19","1468211","<UNNAMED>","Swanbank Powerhouse, 6km SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08594","-26.50653","14378","Notelaea ovata","1971429","2017-03-04","2017-03-04","1728351","<UNNAMED>","Summit, Emu Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7260779357","-28.2067375891","14378","Notelaea ovata","1543468","1962-03-10","1962-03-10","1341639","<UNNAMED>","Mt Maroon, NE gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7950587873","-26.9404857127","14378","Notelaea ovata","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.085205732","-26.483111057","14378","Notelaea ovata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0843986373","-27.5817346444","14378","Notelaea ovata","1510318","1929-07-13","1929-07-13","1353196","<UNNAMED>","Hills near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.50105958","-27.49839541","14378","Notelaea ovata","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0927237537","-26.5567363987","14378","Notelaea ovata","1609473","1981-09-17","1981-09-17","1418499","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.14273197","-27.62340131","14378","Notelaea ovata","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7152263988","-26.1086864307","14378","Notelaea ovata","1761296","1997-09-22","1997-09-22","1523516","<UNNAMED>","SF 893 Mt Mee State Forest, c 2km SE of Forestry Office (GPS 26 06 37 152 42 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.086361842","-26.5067838607","14378","Notelaea ovata","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.2866666667","-27.6752777778","14378","Notelaea ovata","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.085939","-26.505718","14378","Notelaea ovata","1971449","2017-03-04","2017-03-04","1728274","<UNNAMED>","Walking track up NW ridge Emu Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355043","-27.0817397658","14378","Notelaea ovata","1531921","1962-12-04","1962-12-04","1375535","<UNNAMED>","Elimbah, about 50km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.5","-27.5","14378","Notelaea ovata","1875131","1977-04-28","1977-04-28","1655276","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7594021709","-27.2567397658","14378","Notelaea ovata","1762589","1997-11-01","1997-11-01","1526032","<UNNAMED>","3km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.95876345","-26.91492657","14378","Notelaea ovata","1831355","2007-01-21","2007-01-21","1580235","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.725","-28.20833333","14378","Notelaea ovata","1952911","1973-09-01","1973-09-30","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.87924","-27.71852","14378","Notelaea ovata","1971522","2017-03-10","2017-03-10","1728309","<UNNAMED>","On rocky steep slope below summit of Spring Mountain, Spring Mountain Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8927215917","-25.8734097134","14378","Notelaea ovata","1632429","1980-09-19","1980-09-19","1427864","<UNNAMED>","Ca. 10km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4177319707","-27.7484013111","14378","Notelaea ovata","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8902777778","-27.635","14378","Notelaea ovata","1971161","1988-06-05","1988-06-05","1727818","<UNNAMED>","500metres E of Jones Road, Goodna-Ipswich Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8416666667","-27.5583333333","14378","Notelaea ovata","1971475","1991-12-18","1991-12-18","1728344","<UNNAMED>","Karalee, 10km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9493337948","-26.9292402875","14378","Notelaea ovata","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.086361842","-26.5067838607","14378","Notelaea ovata","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0427276479","-27.4067360172","14378","Notelaea ovata","1571962","1770-04-19","2000-11-07","1368322","<UNNAMED>","Kedron, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.08439864","-27.58173464","14378","Notelaea ovata","1575730","1966-02-10","1966-02-10","1387206","<UNNAMED>","Hills SW of Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3941111111","-27.945","14378","Notelaea ovata","1964967","2018-05-31","2018-05-31","1722744","<UNNAMED>","4/168 Whiting Street, Labrador.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.05939864","-27.55673464","14378","Notelaea ovata","2033439","1973-09-20","1973-09-20","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9360306839","-26.870187053","14378","Notelaea ovata","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0593986373","-27.5567346444","14378","Notelaea ovata","1550395","1966-11-20","1966-11-20","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439864","-27.58173464","14378","Notelaea ovata","1944490","1930-07-11","1930-07-11","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439042","-26.5817364","14378","Notelaea ovata","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.942731","-26.87340768","14378","Notelaea ovata","1954270","1962-09-10","1962-09-10","1508685","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.025162302","-26.8402779106","14378","Notelaea ovata","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0057347266","-25.983133543","14378","Notelaea ovata","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","153.0575","-26.4386111111","14378","Notelaea ovata","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9259702009","-27.0128720339","14378","Notelaea ovata","1766480","1997-07-02","1997-07-02","1524928","<UNNAMED>","Mt Saddleback, 8km NNW of Caboolture, in National Park (Grid ref 9443-925119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0838516251","-26.5049795243","14378","Notelaea ovata","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.91773999","-27.58173842","14378","Notelaea ovata","1519349","1957-06-16","1957-06-16","1382760","<UNNAMED>","C. 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.41773197","-27.58173464","14378","Notelaea ovata","1702714","1971-08-08","1971-08-08","1484024","<UNNAMED>","Mt Hargreaves, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.05939864","-27.54006798","14378","Notelaea ovata","1764842","2000-01-27","2000-01-27","1550369","<UNNAMED>","Grounds of Griffith University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0588333333","-26.7515277778","14378","Notelaea ovata","1860739","2017-11-22","2017-11-22","1649387","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.083878","-26.562145","14378","Notelaea ovata","1971433","2017-03-13","2017-03-13","1728368","<UNNAMED>","Top of Mt Coolum SW ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4748611","-27.5161111","14378","Notelaea ovata","2115933","2021-11-28","2021-11-28","1823372","<UNNAMED>","Just off main walking track into Blue Lake, Naree Budjong Djara National Park, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.086361842","-26.5067838607","14378","Notelaea ovata","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2510698615","-28.0817338633","14378","Notelaea ovata","1522640","1949-10-09","1949-10-09","1393524","<UNNAMED>","Coomera River, near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.88293","-27.72514","14378","Notelaea ovata","1971452","2017-03-10","2017-03-10","1728234","<UNNAMED>","Spring Mountain Conservation Park, ridge SSE of Spring Mountain, not far off fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8183333333","-27.5672222222","14378","Notelaea ovata","1884661","1996-07-22","1996-07-22","1670043","<UNNAMED>","On roadside near intersection of Huon Drive and Junction Rd., Karalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
