"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","17370","Eichhornia crassipes","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.045665","-26.765974","17370","Eichhornia crassipes","2100830","2016-12-05","2016-12-08","1814426","Site 4","Bruce Highway, amber stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.045886","-26.764774","17370","Eichhornia crassipes","2100831","2016-12-05","2016-12-08","1814427","Site 5","Bruce Highway, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","153.40105746","-27.18173504","17370","Eichhornia crassipes","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.4083333333","-23.3861111111","17370","Eichhornia crassipes","834312","2003-10-16","","785134","Lower Gracemer lagoons","Paradise Lagoons","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4625128","-27.4870807","17370","Eichhornia crassipes","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4257744","-27.4583613","17370","Eichhornia crassipes","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.3440907","-27.5086814","17370","Eichhornia crassipes","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.3440907","-27.5086814","17370","Eichhornia crassipes","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.3440907","-27.5086814","17370","Eichhornia crassipes","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.3440907","-27.5086814","17370","Eichhornia crassipes","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.3440907","-27.5086814","17370","Eichhornia crassipes","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.566330402","-25.116190509","17370","Eichhornia crassipes","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","150.5183449314","-23.0382397356","17370","Eichhornia crassipes","1001864","2005-06-21","","921297","<UNNAMED>","Caves township to Rossmoya Rd and turn off to Todds Rd","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"30","148.8920544906","-21.1685112186","17370","Eichhornia crassipes","1017412","2007-08-21","","935047","<UNNAMED>","De Moleyns Lagoon top of Sandy Creek Catchment, behind Mirani dump, off Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"31","149.1586852799","-21.1574247196","17370","Eichhornia crassipes","1061082","2008-03-31","","961205","<UNNAMED>","Lagoon, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"32","153.085205732","-26.483111057","17370","Eichhornia crassipes","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.706838741","-27.735275362","17370","Eichhornia crassipes","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.5010595785","-27.4983954071","17370","Eichhornia crassipes","1510682","1908-02-01","1908-02-29","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0844302572","-19.2484499394","17370","Eichhornia crassipes","1524348","1961-06-05","1961-06-05","1397702","<UNNAMED>","Cromarty, 20 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177276479","-27.2484026839","17370","Eichhornia crassipes","1528649","1974-12-18","1974-12-18","1383603","<UNNAMED>","Moreton Island, about 10km S of Tangalooma in centre of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7761163","-28.59008421","17370","Eichhornia crassipes","1537148","1972-12-05","1972-12-05","1383752","<UNNAMED>","Yelarbon, on Keppenberry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5594343095","-16.6568000049","17370","Eichhornia crassipes","1538565","1974-10-16","1974-10-16","1351450","<UNNAMED>","Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0094378086","-26.6567561914","17370","Eichhornia crassipes","1545829","1972-12-06","1972-12-06","1381994","<UNNAMED>","Drillham, on railway dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927276479","-27.3734026839","17370","Eichhornia crassipes","1555905","1932-12-03","1932-12-03","1391905","<UNNAMED>","Nudgee Waterhole, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.2927856236","-28.1734211957","17370","Eichhornia crassipes","1561492","1972-12-04","1972-12-04","1358212","<UNNAMED>","Billa Billa Lagoon NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177773902","-17.2484674866","17370","Eichhornia crassipes","1563442","1962-03-27","1962-03-27","1368386","<UNNAMED>","Barron River on road between Atherton and Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.4177489168","-23.4150895358","17370","Eichhornia crassipes","1603273","1980-02-19","1980-02-19","1380202","<UNNAMED>","West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.9177553788","-21.2484367751","17370","Eichhornia crassipes","1610518","1978-11-18","1978-11-18","1411068","<UNNAMED>","Creek ca 5km E of Eaton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844422084","-18.7484560053","17370","Eichhornia crassipes","1619217","1980-02-15","1980-02-15","1414654","<UNNAMED>","Cattle Creek, 10km S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7511043188","-19.2484521039","17370","Eichhornia crassipes","1628732","1980-02-14","1980-02-14","1422981","<UNNAMED>","Ross River Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177216854","-24.9150821456","17370","Eichhornia crassipes","1632801","1980-03-17","1980-03-17","1444078","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.08441619","-21.24843338","17370","Eichhornia crassipes","1632876","1980-02-17","1980-02-17","1451774","<UNNAMED>","Bakers Creek, approx. 8km S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5595273802","-20.9568251392","17370","Eichhornia crassipes","1639741","1988-01-29","1988-01-29","1413446","<UNNAMED>","29km SE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.60947388","-15.75682281","17370","Eichhornia crassipes","1655346","1990-04-06","1990-04-06","1436744","<UNNAMED>","Site 15, channel of Lagoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0093986373","-27.5234013111","17370","Eichhornia crassipes","1673034","1972-03-29","1972-03-29","1498336","<UNNAMED>","Indooroopilly Golf Course, 0.5km S of Meiers Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2260828607","-21.0734333799","17370","Eichhornia crassipes","1674918","1994-09-29","1994-09-29","1472413","<UNNAMED>","Slade Point, mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.25941619","-21.25676671","17370","Eichhornia crassipes","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5894444444","-21.1402777778","17370","Eichhornia crassipes","1706398","1992-01-01","1992-12-31","1464619","<UNNAMED>","Cattle Creek, Finch Hatton town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2427495274","-21.2567667132","17370","Eichhornia crassipes","1707189","1992-08-11","1992-08-11","1512609","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2335670411","-23.859532401","17370","Eichhornia crassipes","1730789","2004-10-14","2004-10-14","1575280","<UNNAMED>","Joe Joesph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9288421064","-26.5717410147","17370","Eichhornia crassipes","1731535","2003-05-25","2003-05-25","1579386","<UNNAMED>","Wappa Dam, Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.99154899","-27.58617956","17370","Eichhornia crassipes","1735694","2002-04-18","2002-04-18","1537150","<UNNAMED>","Bahill Road, Willawong, Blunder Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5844066587","-27.7484050886","17370","Eichhornia crassipes","1741836","1994-04-11","1994-04-11","1560440","<UNNAMED>","Kruger Property, Mutdapilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5183531027","-23.0382437691","17370","Eichhornia crassipes","1744838","2005-06-21","2005-06-21","1547526","<UNNAMED>","Caves township to Rossmoya Rd and turnoff to Todds Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2391225967","-23.8709212899","17370","Eichhornia crassipes","1745750","2004-10-14","2004-10-14","1554981","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4778600279","-23.3191728691","17370","Eichhornia crassipes","1752379","2004-12-14","2004-12-14","1517271","<UNNAMED>","4.8km from Piniz Point Reserve on banks of Fitzroy River, at end of Six Mile Road, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0130027668","-27.2653755601","17370","Eichhornia crassipes","1754493","2003-05-24","2003-05-24","1539648","<UNNAMED>","Black Duck Ck Dam. Pine RIvers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.7615556373","-15.4872404308","17370","Eichhornia crassipes","1837192","2004-02-17","2004-02-17","1606056","<UNNAMED>","Magnificent Creek, Kowanyana Community Farm, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.734087937","-26.097904339","17370","Eichhornia crassipes","1842721","2003-11-29","2003-11-29","1612703","<UNNAMED>","Barambah Creek, Rennies Road, NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7325555556","-19.3523611111","17370","Eichhornia crassipes","1853292","2007-04-24","2007-04-24","1628205","<UNNAMED>","Ross River at Loam Island on Upper Ross River Road, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6712176322","-27.7131912044","17370","Eichhornia crassipes","1854694","2013-02-20","2013-02-20","1653728","<UNNAMED>","10 Mile Swamp, just S of the Queensland Raceway on the Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5625277778","-16.8034444444","17370","Eichhornia crassipes","1856086","2016-10-24","2016-10-24","1645918","<UNNAMED>","Kuranda, Oak Forest Rd. Crossing of Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.7461111111","-15.4730833333","17370","Eichhornia crassipes","1862523","2015-10-16","2015-10-16","1663504","<UNNAMED>","Magnificent Creek, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.71168889","-15.40496111","17370","Eichhornia crassipes","1870441","2016-05-01","2016-05-01","1646524","<UNNAMED>","5 Mile Lagoon, about 5km N of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.31027778","-18.44027778","17370","Eichhornia crassipes","1897900","2008-10-09","2008-10-09","1689865","<UNNAMED>","Headwaters of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6667636111","-27.6002675","17370","Eichhornia crassipes","1898393","2005-04-05","2005-04-05","1704966","<UNNAMED>","C. 50m from Bremer River on RAAF property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.785","-19.291666667","17370","Eichhornia crassipes","1903230","2003-07-06","2003-07-06","1707449","<UNNAMED>","Townsville. Anderson Park (Botanic Gardens).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6602777778","-19.9291666667","17370","Eichhornia crassipes","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.87083333","-16.91038889","17370","Eichhornia crassipes","1915220","2015-10-02","2015-10-02","1690630","<UNNAMED>","Yarrabah, Swamp Rd, opposite helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.153433","-15.838017","17370","Eichhornia crassipes","1922015","2011-07-20","2011-07-20","1694117","<UNNAMED>","Dunbar - edge of lagoon on Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.9237487431","-15.7973616874","17370","Eichhornia crassipes","1923090","2010-08-04","2010-08-04","1685556","<UNNAMED>","Boundary between Rutland Plains and Dunbar properties, 104km SSE of Pormpurraaw, 218km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9927309953","-26.7734076814","17370","Eichhornia crassipes","1947503","1994-03-28","1994-03-28","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1260609812","-27.3900693506","17370","Eichhornia crassipes","1952810","1973-01-01","1973-01-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9433333333","-26.56","17370","Eichhornia crassipes","1970967","2019-12-30","2019-12-30","1727960","<UNNAMED>","South Maroochy River, Colemans Rd, Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8260753619","-23.2567556948","17370","Eichhornia crassipes","1979851","1977-07-16","1977-07-16","1733132","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 64. Emu Park 15km SE of Yeppoon. Swamp behind the beach between Emu Point and Tanby Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7544444444","-28.5766666667","17370","Eichhornia crassipes","2005542","1977-02-16","1977-02-16","1736895","<UNNAMED>","Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4377778","-18.4247222","17370","Eichhornia crassipes","2007938","2020-05-29","2020-05-29","1738812","<UNNAMED>","Girringun NP,Wairuna Section, Dinner waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.844172","-27.924351","17370","Eichhornia crassipes","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"85","152.636841","-26.964741","17370","Eichhornia crassipes","2047999","2021-06-06","2021-06-06","1772142","INCIDENTAL","Neurum Road crossing, Lake Wivenhoe, Villeneuve SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.448393","-27.421578","17370","Eichhornia crassipes","2054987","2021-10-31","2021-10-31","1776793","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.57907","-17.27006","17370","Eichhornia crassipes","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.209224","-27.564713","17370","Eichhornia crassipes","2122047","2023-04-14","2023-04-14","1827210","INCIDENTAL","dam, Honeymoon Paddock, Philps Road, Grantham SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.637111","-19.941333","17370","Eichhornia crassipes","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"90","145.637111","-19.941333","17370","Eichhornia crassipes","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"91","145.637111","-19.941333","17370","Eichhornia crassipes","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"92","145.1837","-18.2625","17370","Eichhornia crassipes","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"93","145.1837","-18.2625","17370","Eichhornia crassipes","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"94","145.1837","-18.2625","17370","Eichhornia crassipes","1133193","2008-10-09","","1025037","0910_3flor","Burdekin River. Palustrine fringe of seasonally stranded channel. Corveg plot-10-15 m from the fringe. Associated with Fauna site , 0910_3faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"95","152.5344","-27.1554","17370","Eichhornia crassipes","1165624","2010-01-01","2010-08-13","1053017","INCIDENTAL","Upper Wivenhoe dam between O'Shea's crossing bridge and Brisbane / Stanley Rivers confluence - on edge near shoreline","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
