"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","17119","Flindersia acuminata","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5927706123","-17.3734646669","17119","Flindersia acuminata","1513486","1971-11-10","1971-11-10","1360540","<UNNAMED>","Stocker's Farm, Jaggan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","17119","Flindersia acuminata","1513492","1918-01-01","1918-01-31","1376858","<UNNAMED>","Head of Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","17119","Flindersia acuminata","1523141","1973-11-20","1973-11-20","1348248","<UNNAMED>","Upper Barron district C 10M SE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","17119","Flindersia acuminata","1533199","1972-09-21","1972-09-21","1371653","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094343095","-16.7568000049","17119","Flindersia acuminata","1535473","1971-03-25","1971-03-25","1356861","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","17119","Flindersia acuminata","1540035","1958-11-07","1958-11-07","1384925","<UNNAMED>","Near Gadgarra Foresty nursery C 14M SE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.2567980002","17119","Flindersia acuminata","1540039","1971-04-27","1971-04-27","1365429","<UNNAMED>","SFR 310 E of Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.870833333","-17.589166667","17119","Flindersia acuminata","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","17119","Flindersia acuminata","1547612","1957-09-05","1957-09-05","1389400","<UNNAMED>","SR 310 Gadgarra C 18M ESE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","17119","Flindersia acuminata","1548092","1957-11-18","1957-11-18","1390527","<UNNAMED>","Russell Rd Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","17119","Flindersia acuminata","1548093","1947-08-21","1947-08-21","1389402","<UNNAMED>","Tinaroo Range at rd junction between Mt Edith & Danbulla C 15M NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.9151272873","17119","Flindersia acuminata","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0094393969","-16.2568038444","17119","Flindersia acuminata","1548967","1969-06-18","1969-06-18","1362559","<UNNAMED>","Windsor Tableland NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.4234646669","17119","Flindersia acuminata","1553816","1975-12-02","1975-12-02","1359309","<UNNAMED>","Malanda 2K along road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08443342","-17.58179395","17119","Flindersia acuminata","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","17119","Flindersia acuminata","1566069","1957-09-02","1957-09-02","1394963","<UNNAMED>","FR 607, Stony Creek logging C 10M W of Cairns & 10M S of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0094393969","-16.2568038444","17119","Flindersia acuminata","1566254","1969-06-17","1969-06-17","1362559","<UNNAMED>","Windsor Tableland NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110395","-17.41513133","17119","Flindersia acuminata","1569288","1972-01-04","1972-01-04","1347911","<UNNAMED>","Ex Lower W slopes of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.2484646669","17119","Flindersia acuminata","1573515","1957-09-05","1957-09-05","1371487","<UNNAMED>","Gadgarra C 18M ESE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427739691","-17.6734632658","17119","Flindersia acuminata","1579789","1971-11-01","1971-11-01","1355145","<UNNAMED>","SFR 756 Downey logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.076100086","-17.8734606206","17119","Flindersia acuminata","1579799","1972-11-03","1972-11-03","1394964","<UNNAMED>","SFR Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.08443342","-17.74846062","17119","Flindersia acuminata","1581835","1962-01-01","1962-12-31","1360659","<UNNAMED>","El-Arish - Mission Beach rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.2484646669","17119","Flindersia acuminata","1582594","1922-03-19","1922-03-19","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5261039456","-17.3901316669","17119","Flindersia acuminata","1666969","1978-11-28","1978-11-28","1475400","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8094406357","-17.6234632658","17119","Flindersia acuminata","1682179","1979-11-27","1979-11-27","1506185","<UNNAMED>","Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094343095","-16.7568000049","17119","Flindersia acuminata","1697453","1960-01-01","1960-01-31","1376712","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04593343","-16.25801713","17119","Flindersia acuminata","1708503","1988-11-01","1988-11-30","1499165","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km E of Mt Carbine, Mt Windsor Tableland, site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6769277926","-17.2778299247","17119","Flindersia acuminata","1745888","1995-04-26","1995-04-26","1540830","<UNNAMED>","1km SSE of Gadgarra Red Cedar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.81304272","-17.32206231","17119","Flindersia acuminata","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00749495","-16.23152607","17119","Flindersia acuminata","1758419","2005-05-11","2005-05-11","1553488","<UNNAMED>","Windsor Tableland Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6411039455","-17.2442979999","17119","Flindersia acuminata","1766269","2001-02-16","2001-02-16","1537961","<UNNAMED>","Lake Barrine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2655526558","-16.5234689414","17119","Flindersia acuminata","1775936","2003-08-22","2003-08-22","1565917","<UNNAMED>","Mt Lewis Forest Reserve, CSIRO site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85074612","-17.31143713","17119","Flindersia acuminata","1778263","1995-06-15","1995-06-15","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761060636","-16.2568038444","17119","Flindersia acuminata","1801422","1975-10-20","1975-10-20","1635308","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7927706123","-17.3901313336","17119","Flindersia acuminata","1828288","1985-03-04","1985-03-04","1585997","<UNNAMED>","SFR 755, Parish of Bartle Frere, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594413308","-17.3901325648","17119","Flindersia acuminata","1828289","1985-03-04","1985-03-04","1612164","<UNNAMED>","SFR 755, Parish of Bartle Frere, Gosschalk LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0916666667","-16.2416666667","17119","Flindersia acuminata","1829968","1982-07-07","1982-07-07","1633816","<UNNAMED>","State Forest Reserve 144, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761082114","-16.5234689414","17119","Flindersia acuminata","1831630","1983-05-24","1983-05-24","1630430","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.09277273","-16.29013718","17119","Flindersia acuminata","1835726","1976-04-21","1976-04-21","1617970","<UNNAMED>","SFR144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52610395","-17.39013133","17119","Flindersia acuminata","1849611","1981-12-09","1981-12-09","1633073","<UNNAMED>","Porn 163, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8899417362","-17.5208805049","17119","Flindersia acuminata","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.2484646669","17119","Flindersia acuminata","1940009","1915-07-02","1915-07-02","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.2484646669","17119","Flindersia acuminata","1944897","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.78728279","-17.65990528","17119","Flindersia acuminata","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6427676429","-16.8234666716","17119","Flindersia acuminata","1950046","1926-01-01","1926-01-31","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011073","-17.49846327","17119","Flindersia acuminata","1950047","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844372789","-17.2484646669","17119","Flindersia acuminata","1957057","1962-12-01","1962-12-31","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5452777778","-17.7655555556","17119","Flindersia acuminata","1969398","2009-04-06","2009-04-06","1726467","<UNNAMED>","Tully Falls National Park, off Tully Falls road c. 1.8km from Tully Falls turnoff, Site 210.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75110395","-17.24846467","17119","Flindersia acuminata","1979342","1933-09-09","1933-09-09","1732594","<UNNAMED>","Gadgarra R310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110395","-17.24846467","17119","Flindersia acuminata","1979440","1934-11-02","1934-11-02","1732775","<UNNAMED>","Gadgarra R310 via Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50943728","-17.34013133","17119","Flindersia acuminata","2072555","1970-01-09","1970-01-09","1790977","<UNNAMED>","Lathouse-Atherton State Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6302777778","-17.1211111111","17119","Flindersia acuminata","2079031","2014-11-12","2014-11-12","1796349","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.24","-16.4394444444","17119","Flindersia acuminata","2109505","1973-09-27","1973-09-27","1815168","<UNNAMED>","TR 143, Zarda LA near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.425509843","-28.17506631","17119","Flindersia acuminata","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
