"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10620","Thaumastochloa brassii","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011195918","-17.4984684373","10620","Thaumastochloa brassii","1597356","1938-04-02","1938-04-02","1408901","<UNNAMED>","N of Chillagoe near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0261123638","-14.7401461153","10620","Thaumastochloa brassii","1598939","1968-06-17","1968-06-17","1399145","<UNNAMED>","35 miles E of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0844914413","-17.9151538291","10620","Thaumastochloa brassii","1598940","1967-05-28","1967-05-28","1365485","<UNNAMED>","80 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0844839076","-18.2484792435","10620","Thaumastochloa brassii","1598941","1953-08-08","1953-08-08","1399146","<UNNAMED>","13 miles SW of Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4261277589","-13.7234937858","10620","Thaumastochloa brassii","1602371","1987-05-10","1987-05-10","1418045","<UNNAMED>","2 km E of Merapah Station on track to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844813472","-18.9151426938","10620","Thaumastochloa brassii","1608646","1954-07-19","1954-07-19","1444161","<UNNAMED>","3 miles W of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7427956302","-13.356831418","10620","Thaumastochloa brassii","1625892","1982-06-03","1982-06-03","1429655","<UNNAMED>","1.3 km ESE of Aurukun on road to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.675","-14.875","10620","Thaumastochloa brassii","1635457","1980-04-26","1980-04-26","1410176","<UNNAMED>","Police Lagoon Ridge, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3760886993","-20.356776053","10620","Thaumastochloa brassii","1642979","1987-05-19","1987-05-19","1440067","<UNNAMED>","Mt Pluto 20 km upriver from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094518891","-13.7568221699","10620","Thaumastochloa brassii","1656568","1985-07-25","1985-07-25","1463143","<UNNAMED>","0.8 km N of Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9094504912","-14.6401488016","10620","Thaumastochloa brassii","1657501","1987-05-08","1987-05-08","1447893","<UNNAMED>","Lakefield National Park, 3 km from the Musgrave to Lakefield road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.05944536","-14.75681245","10620","Thaumastochloa brassii","1657778","1987-05-07","1987-05-07","1460469","<UNNAMED>","Lakefield National Park, 2 km NW of Hann Crossing on the Breeza Plains to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7594738796","-15.9068228135","10620","Thaumastochloa brassii","1677438","1992-05-24","1992-05-24","1507494","<UNNAMED>","Nassau River, 39 km S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1489358858","-17.8457093846","10620","Thaumastochloa brassii","1737394","2001-05-13","2001-05-13","1530206","<UNNAMED>","Ca 21.2km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.84992046","-16.57610054","10620","Thaumastochloa brassii","1741449","2003-06-15","2003-06-15","1557759","<UNNAMED>","On 'Dorunda' Station 45K NNW of 'Vanrook' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.28475865","-17.97848061","10620","Thaumastochloa brassii","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.18888865","-16.49946773","10620","Thaumastochloa brassii","1792484","2004-04-15","2004-04-15","1626494","<UNNAMED>","North of Back Creek and 11km SSE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.18895844","-16.47069235","10620","Thaumastochloa brassii","1792490","2004-04-18","2004-04-18","1586072","<UNNAMED>","Immediately S of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.74290939","-14.43867923","10620","Thaumastochloa brassii","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8011111111","-15.1352777778","10620","Thaumastochloa brassii","1855781","2012-04-26","2012-04-26","1649828","<UNNAMED>","Lakefield NP, Healy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7216666667","-14.5025","10620","Thaumastochloa brassii","1855825","2014-06-26","2014-06-26","1661002","<UNNAMED>","Lilyvale Station, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0913888889","-13.7477777778","10620","Thaumastochloa brassii","1855834","2012-05-26","2012-05-26","1664446","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6637777778","-14.8306388889","10620","Thaumastochloa brassii","1856581","2012-07-14","2012-07-14","1654801","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.93939435","-14.78084352","10620","Thaumastochloa brassii","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5930555556","-13.6197222222","10620","Thaumastochloa brassii","1861087","2012-05-29","2012-05-29","1644678","<UNNAMED>","Mungkan Kandju NP, on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8165833333","-15.2398055556","10620","Thaumastochloa brassii","1862995","2012-04-24","2012-04-24","1659857","<UNNAMED>","700m N of Melsonby Homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0666666667","-13.7508333333","10620","Thaumastochloa brassii","1863349","2012-05-23","2012-05-23","1661612","<UNNAMED>","Mungkan Kandju NP, 6.4km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6205555556","-15.3047222222","10620","Thaumastochloa brassii","1863797","2012-05-16","2012-05-16","1662071","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.48458333","-15.50133333","10620","Thaumastochloa brassii","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6788888889","-14.52","10620","Thaumastochloa brassii","1868055","2014-06-24","2014-06-24","1649619","<UNNAMED>","Lilyvale Station, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.6827777778","-14.4233333333","10620","Thaumastochloa brassii","1869525","2012-06-05","2012-06-05","1651014","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.44125219","-15.5736705","10620","Thaumastochloa brassii","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.8794250845","-16.9556146451","10620","Thaumastochloa brassii","1873168","2014-05-12","2014-05-12","1654695","<UNNAMED>","Doomadgee Aboriginal Land, approx 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3680555556","-15.1905555556","10620","Thaumastochloa brassii","1875884","2012-04-25","2012-04-25","1647376","<UNNAMED>","Lakefield NP, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5555556","-18.2366667","10620","Thaumastochloa brassii","1886718","2018-06-11","2018-06-11","1671561","<UNNAMED>","Littleton NP, track to Riley's Dam at Rosella Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5010928146","-19.4984464996","10620","Thaumastochloa brassii","1889217","1950-10-01","1950-10-01","1673829","<UNNAMED>","Near Guthalungra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.32722222","-17.43277778","10620","Thaumastochloa brassii","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.1055555556","-17.4986111111","10620","Thaumastochloa brassii","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.08972222","-13.74777778","10620","Thaumastochloa brassii","1900662","2011-06-09","2011-06-09","1699469","<UNNAMED>","Mungkan Kandju N.P., 3.9km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.41111111","-18.03388889","10620","Thaumastochloa brassii","1902523","2008-03-28","2008-03-28","1706876","<UNNAMED>","37.8km along 'Abingdon Downs' road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.69555556","-14.44638889","10620","Thaumastochloa brassii","1909476","2015-06-07","2015-06-07","1683902","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.81277778","-18.22194444","10620","Thaumastochloa brassii","1912010","2008-03-30","2008-03-30","1692491","<UNNAMED>","82.3km along Croydon road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.24861111","-17.42472222","10620","Thaumastochloa brassii","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.20944444","-18.09722222","10620","Thaumastochloa brassii","1919984","2007-04-06","2007-04-06","1704612","<UNNAMED>","13.8km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.3330555556","-17.6088888889","10620","Thaumastochloa brassii","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8863888889","-15.2008333333","10620","Thaumastochloa brassii","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7441666667","-17.7977777778","10620","Thaumastochloa brassii","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.72705123","-16.55160644","10620","Thaumastochloa brassii","1927211","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5844813472","-18.9151426938","10620","Thaumastochloa brassii","1931044","1954-07-19","1954-07-19","1714350","<UNNAMED>","Esmeralda, SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1761373897","-16.3401522821","10620","Thaumastochloa brassii","1931331","1936-08-18","1936-08-18","1714081","<UNNAMED>","Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.917788146","-13.081827534","10620","Thaumastochloa brassii","1947943","1949-07-24","1949-07-24","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.15472222","-17.26111111","10620","Thaumastochloa brassii","1948639","2005-08-28","2005-08-28","1688694","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.92828349","-17.26646937","10620","Thaumastochloa brassii","1952631","2001-04-16","2001-04-16","1551364","<UNNAMED>","Emu Creek Homestead, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4122222","-14.4872222","10620","Thaumastochloa brassii","1966019","2019-05-31","2019-05-31","1723585","<UNNAMED>","69.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.7404722222","-11.6336111111","10620","Thaumastochloa brassii","2049099","2017-06-05","2017-06-05","1772946","<UNNAMED>","Captain Billy Landing Road lookout, 8km east of PDR","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7404722222","-11.6336111111","10620","Thaumastochloa brassii","2049100","2017-06-05","2017-06-05","1772835","<UNNAMED>","Captain Billy Landing Road lookout, 8km east of Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.3123055556","-10.9546666667","10620","Thaumastochloa brassii","2049101","2017-06-01","2017-06-01","1772947","<UNNAMED>","Muttee Heads Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5061111111","-14.7558333333","10620","Thaumastochloa brassii","2049129","2017-05-25","2017-05-25","1772932","<UNNAMED>","Two Mile Creek, 2km north of Musgrave Roadhouse on the Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.288","-14.2575833333","10620","Thaumastochloa brassii","2049172","2017-05-26","2017-05-26","1772855","<UNNAMED>","Kendel River, on the Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5313888889","-10.6875","10620","Thaumastochloa brassii","2049184","2017-06-04","2017-06-04","1772852","<UNNAMED>","Cape York Tip","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4451388889","-10.7311111111","10620","Thaumastochloa brassii","2049201","2017-06-03","2017-06-03","1772854","<UNNAMED>","On the Peninsula Development Road from Croc Tent to Punsand Bay","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2188889","-17.8872222","10620","Thaumastochloa brassii","2121593","2023-05-12","2023-05-12","1826842","<UNNAMED>","20 Mile Creek, 32km from Burke Development Rd junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3186111","-20.7422222","10620","Thaumastochloa brassii","2125194","2023-05-23","2023-05-23","1829936","<UNNAMED>","Lauderdale Station, adjacent to southern White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
