"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","16476","Physalis lanceifolia","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2510931447","-27.2484170408","16476","Physalis lanceifolia","1548456","1947-04-01","1947-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510931447","-27.2484170408","16476","Physalis lanceifolia","1566341","1947-05-30","1947-05-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","16476","Physalis lanceifolia","1579968","1924-04-01","1924-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.08444026","-23.58176762","16476","Physalis lanceifolia","1582972","1976-11-15","1976-11-15","1383884","<UNNAMED>","3.5km W of Emerald along Tyson Road in Emerald Irrigation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511281265","-23.4151104328","16476","Physalis lanceifolia","1621056","1990-06-19","1990-06-19","1421260","<UNNAMED>","30km NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.25110693","-23.58176762","16476","Physalis lanceifolia","1650980","1985-01-31","1985-01-31","1443492","<UNNAMED>","Orion, Via Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.95942377","-27.5734125","16476","Physalis lanceifolia","1658256","1986-02-03","1986-02-03","1448977","<UNNAMED>","D.P.I. Grounds at Queensland Wheat Research Station, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.02608963","-25.44008325","16476","Physalis lanceifolia","1678101","1996-01-26","1996-01-26","1487681","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.417797021","-26.0817674312","16476","Physalis lanceifolia","1709333","1961-04-27","1961-04-27","1476855","<UNNAMED>","Reedsdale, 5M NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4636135594","-24.4445403371","16476","Physalis lanceifolia","1725434","1770-04-19","2002-03-18","1556453","<UNNAMED>","Albinia NP, near Rolleston, RM8, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.75026015","-24.81897082","16476","Physalis lanceifolia","1727382","2001-12-14","2001-12-14","1576513","<UNNAMED>","Brigalow Research Station, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2755684216","-28.5259212096","16476","Physalis lanceifolia","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0141396341","-24.7167474634","16476","Physalis lanceifolia","1769990","2004-11-04","2004-11-04","1527030","<UNNAMED>","32km N of Theodore to Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4481031093","-24.4298404994","16476","Physalis lanceifolia","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.78472222","-26.52527778","16476","Physalis lanceifolia","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1902555037","-22.7153768812","16476","Physalis lanceifolia","1794814","2006-02-01","2006-02-01","1614997","<UNNAMED>","Isaac River crossing, NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.71804072","-20.50760888","16476","Physalis lanceifolia","1805701","2006-03-29","2006-03-29","1604448","<UNNAMED>","Crush Creek, c. 10km E of Strathmore, via Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3625","-27.80777778","16476","Physalis lanceifolia","1807219","2011-03-17","2011-03-17","1639080","<UNNAMED>","12km NE of Millmerran on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.73938889","-24.81218056","16476","Physalis lanceifolia","1808111","2005-05-26","2005-05-26","1638858","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3808333333","-22.7255555556","16476","Physalis lanceifolia","1813284","2012-04-08","2012-04-08","1581729","<UNNAMED>","1.1km along north-west track, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6533611111","-27.8824166667","16476","Physalis lanceifolia","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.50557343","-24.49803521","16476","Physalis lanceifolia","1814135","2010-04-01","2010-04-30","1625196","<UNNAMED>","Albinia Conservation Park near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9360889492","-23.5746440163","16476","Physalis lanceifolia","1815193","2004-11-25","2004-11-25","1590448","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, Fitzroy River, 18.5km along Riverslea Road from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3155555556","-24.3197222222","16476","Physalis lanceifolia","1824678","2005-02-15","2005-02-15","1625340","<UNNAMED>","Meteor Downs, 30km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.36934026","-19.25041536","16476","Physalis lanceifolia","1828996","2005-02-27","2005-02-27","1604676","<UNNAMED>","On Julia Creek Road, C. 4km SE of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.59665183","-20.51399777","16476","Physalis lanceifolia","1830262","2006-03-28","2006-03-28","1600864","<UNNAMED>","3.7km SW of Strathmore, W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.30833333","-20.32","16476","Physalis lanceifolia","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6783832793","-22.4086705099","16476","Physalis lanceifolia","1846616","2007-04-19","2007-04-19","1591823","<UNNAMED>","c. 40km NE of Clermont, 'Ken Logan' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3791666667","-20.8627777778","16476","Physalis lanceifolia","1847508","2010-04-14","2010-04-14","1607419","<UNNAMED>","'Monavale', 20km E of Hughenden, on NW side of cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.8427728975","-22.5401070408","16476","Physalis lanceifolia","1861021","2015-02-18","2015-02-18","1658433","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.084225","-19.81681944","16476","Physalis lanceifolia","1861329","2017-08-30","2017-08-30","1651040","<UNNAMED>","Dalrymple National Park. 2.5km East off the Gregory Highway, North Northwest 35km direct from Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0933333333","-27.1225","16476","Physalis lanceifolia","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2972505622","-28.6028725453","16476","Physalis lanceifolia","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4986111111","-25.4997222222","16476","Physalis lanceifolia","1896583","2013-03-22","2013-03-22","1678645","<UNNAMED>","Broadmere', NW of Taroom, at the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.89","-18.0225","16476","Physalis lanceifolia","1897006","2005-01-18","2005-01-18","1678770","<UNNAMED>","38.1km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1968442689","-27.3386852594","16476","Physalis lanceifolia","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.08944444","-18.09333333","16476","Physalis lanceifolia","1905239","2007-03-23","2007-03-23","1706378","<UNNAMED>","28.2km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.3469444444","-26.855","16476","Physalis lanceifolia","1909458","2010-02-11","2010-02-11","1696282","<UNNAMED>","'Bedarra', c. 30km WSW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.09416667","-26.68305556","16476","Physalis lanceifolia","1909956","2011-01-25","2011-01-25","1684297","<UNNAMED>","'Gordon Park', 32km ESE of Roma, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9622222222","-18.1227777778","16476","Physalis lanceifolia","1916338","2017-03-21","2017-03-21","1685666","<UNNAMED>","Talaroo Ranger Base , Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.1247222222","-23.8633333333","16476","Physalis lanceifolia","1918231","2007-07-07","2007-07-07","1685858","<UNNAMED>","Sandhurst Creek, 28km N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.20555556","-19.53694444","16476","Physalis lanceifolia","1918871","2010-12-11","2010-12-11","1703947","<UNNAMED>","Blackbraes NP, area in and near ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.18552778","-24.10736111","16476","Physalis lanceifolia","1922027","2010-12-17","2010-12-17","1679989","<UNNAMED>","Noonbah Stn, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.85750595","-18.16167837","16476","Physalis lanceifolia","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5594496301","-28.6400842119","16476","Physalis lanceifolia","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9583333333","-26.1163888889","16476","Physalis lanceifolia","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0844423202","-27.4150892355","16476","Physalis lanceifolia","1947027","1959-01-15","1959-01-15","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8066121833","-19.5985200694","16476","Physalis lanceifolia","1951821","2010-01-01","2010-12-31","1646505","<UNNAMED>","71km NW of Charters Towers on Hillgrove Station, 4.8km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.6261111768","-28.0900848096","16476","Physalis lanceifolia","1968537","1972-02-01","1972-02-29","1725617","<UNNAMED>","'Aberdeen', Wyaga, C. 56km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8233333333","-28.0969444444","16476","Physalis lanceifolia","1970889","2020-02-29","2020-02-29","1727663","<UNNAMED>","3.9km E of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3836111111","-21.8669444444","16476","Physalis lanceifolia","2056472","2021-06-29","2021-06-29","1777369","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6827777778","-24.9897222222","16476","Physalis lanceifolia","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5652778","-18.0072222","16476","Physalis lanceifolia","2116050","2021-05-25","2021-05-25","1782552","<UNNAMED>","East Inverleigh Station, at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0225556","-26.8631389","16476","Physalis lanceifolia","2118054","2022-03-23","2022-03-23","1825234","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.724094","-27.457839","16476","Physalis lanceifolia","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
