"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14848","Amyema pendula subsp. longifolia","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.40105746","-27.18173504","14848","Amyema pendula subsp. longifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.629166039","-24.466202175","14848","Amyema pendula subsp. longifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","14848","Amyema pendula subsp. longifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","14848","Amyema pendula subsp. longifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.644297","-28.196394","14848","Amyema pendula subsp. longifolia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","152.9177309953","-26.7484076814","14848","Amyema pendula subsp. longifolia","1520536","1891-11-09","1891-11-09","1391943","<UNNAMED>","Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.417786296","-26.581762198","14848","Amyema pendula subsp. longifolia","1527356","1955-07-09","1955-07-09","1378002","<UNNAMED>","Bendemere, ca. 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58440404","-25.58174924","14848","Amyema pendula subsp. longifolia","1538073","1912-12-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.917731","-26.74840768","14848","Amyema pendula subsp. longifolia","1550332","1916-11-01","1916-11-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5010733254","-27.4984050886","14848","Amyema pendula subsp. longifolia","1551563","1919-12-01","1919-12-31","1360857","<UNNAMED>","Taylors Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.87610053","-28.87341072","14848","Amyema pendula subsp. longifolia","1585694","1964-02-11","1964-02-11","1423228","<UNNAMED>","Wyberba via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5011005335","-28.4984107249","14848","Amyema pendula subsp. longifolia","1602506","1961-01-01","1961-12-31","1411206","<UNNAMED>","Bony Mountain turnoff W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.10942648","-27.35675037","14848","Amyema pendula subsp. longifolia","1602758","1985-01-28","1985-01-28","1452416","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby on S side of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8760733254","-27.6067384216","14848","Amyema pendula subsp. longifolia","1609565","1987-11-20","1987-11-20","1452110","<UNNAMED>","Bailey Street, 1km S of Redbank, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0094253718","-28.7900738469","14848","Amyema pendula subsp. longifolia","1613430","1970-10-18","1970-10-18","1412345","<UNNAMED>","2 miles E of Eukey, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0427850817","-24.923428364","14848","Amyema pendula subsp. longifolia","1649856","1988-02-18","1988-02-18","1412064","<UNNAMED>","Near Top Shelter Shed, Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4594160222","-24.340083309","14848","Amyema pendula subsp. longifolia","1673380","1996-01-28","1996-01-28","1496869","<UNNAMED>","9.5km N of BIloela, towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8094289632","-28.1900780546","14848","Amyema pendula subsp. longifolia","1679849","1960-11-29","1960-11-29","1483871","<UNNAMED>","Montrose, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20939864","-27.80673464","14848","Amyema pendula subsp. longifolia","1688827","1991-12-28","1991-12-28","1515818","<UNNAMED>","Upper Ormeau Road, Darlington Range, 4km W of Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2094011055","-24.0067536452","14848","Amyema pendula subsp. longifolia","1699924","1995-03-09","1995-03-09","1491351","<UNNAMED>","Roadside, Bruce Highway, 500m S of Gladstone/Calliope intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.226065304","-27.8234013111","14848","Amyema pendula subsp. longifolia","1715948","1991-12-28","1991-12-28","1468545","<UNNAMED>","Cliff Barron Road, 10km S of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.55942205","-21.30677011","14848","Amyema pendula subsp. longifolia","1716608","1995-03-25","1995-03-25","1504772","<UNNAMED>","Cockies Creek Road, Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.80945625","-18.09013311","14848","Amyema pendula subsp. longifolia","1728010","1989-08-21","1989-08-21","1532878","<UNNAMED>","St Ronans Station, 11km NW of the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.159406022","-25.0734167554","14848","Amyema pendula subsp. longifolia","1731445","1997-04-09","1997-04-09","1568208","<UNNAMED>","About 3.5km due E of Anyarro Railway Jn along Rd toward Burnett Hwy (R).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.57612275","-26.32343146","14848","Amyema pendula subsp. longifolia","1737441","1997-12-31","1997-12-31","1571058","<UNNAMED>","Stanhope Downs 44km by road NW of Roma. Junction of Orallo Road and the Eumina lane. Bank of Bungeworgorai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.78279397","-26.53093136","14848","Amyema pendula subsp. longifolia","1755394","2004-01-01","2004-01-01","1534304","<UNNAMED>","Roma, Knayers Lane at Bungil Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.82607071","-25.79008257","14848","Amyema pendula subsp. longifolia","1755438","2003-01-02","2003-01-02","1558073","<UNNAMED>","Haly St Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9102519","-27.05674731","14848","Amyema pendula subsp. longifolia","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.06698508","-24.93875128","14848","Amyema pendula subsp. longifolia","1772835","1998-01-20","1998-01-20","1540551","<UNNAMED>","Theodore Weir - 1km west of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41578257","-17.45708241","14848","Amyema pendula subsp. longifolia","1797959","2005-01-07","2005-01-07","1581939","<UNNAMED>","Springvale Rd, south-west of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.74758333","-27.07569444","14848","Amyema pendula subsp. longifolia","1827151","2013-12-16","2013-12-16","1622946","<UNNAMED>","Conlan Creek, near Muntape Railway Tunnel park; off Narko Nutgrove Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5594086952","-23.2900890282","14848","Amyema pendula subsp. longifolia","1833262","2009-01-16","2009-01-16","1588983","<UNNAMED>","5km (by road) from the specimen to the intersection of Norman and Yeppoon Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41558333","-17.45666667","14848","Amyema pendula subsp. longifolia","1870381","2012-01-28","2012-01-28","1660448","<UNNAMED>","Wondecla, Springvale Road, boundary of the Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2012777778","-27.8323888889","14848","Amyema pendula subsp. longifolia","1878472","2018-01-12","2018-01-12","1645819","<UNNAMED>","E. & R. Rowe property, Lot/Plan: 91/WD656; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.75","-28.5833333333","14848","Amyema pendula subsp. longifolia","1884546","1963-02-05","1963-02-05","1669953","<UNNAMED>","5 miles SW of Yelarbon on grey-brown sandy loam with belah and brigalow.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0427598114","-27.2689725964","14848","Amyema pendula subsp. longifolia","1888682","1998-01-25","1998-01-25","1673761","<UNNAMED>","Wilkie Creek, 26km SW of Dalby (GPS 27 16 14 151 02 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.25611111","-27.01888889","14848","Amyema pendula subsp. longifolia","1911922","2012-01-20","2012-01-20","1697326","<UNNAMED>","Property adjoining Ellerslea Lane East, c.15.5km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1983333333","-26.9586111111","14848","Amyema pendula subsp. longifolia","1924041","2012-01-18","2012-01-18","1699700","<UNNAMED>","Ellerslea Lane at Cooloomala Creek crossing, c. 7km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.4119444444","-24.8533333333","14848","Amyema pendula subsp. longifolia","1931918","2017-07-17","2017-07-17","1715144","<UNNAMED>","Rangeview","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0594025209","-24.8400838992","14848","Amyema pendula subsp. longifolia","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.084406022","-25.4150834221","14848","Amyema pendula subsp. longifolia","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.917731","-26.74840768","14848","Amyema pendula subsp. longifolia","1947286","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.91507739","14848","Amyema pendula subsp. longifolia","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3427485","-27.8734088","14848","Amyema pendula subsp. longifolia","1957100","1887-01-01","1887-01-31","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6260779357","-28.3067375891","14848","Amyema pendula subsp. longifolia","2030209","1973-04-22","1973-04-22","1392917","<UNNAMED>","Border Road, 5km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6416666667","-26.7083333333","14848","Amyema pendula subsp. longifolia","2033394","1999-01-01","1999-01-31","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9261005335","-28.5734107249","14848","Amyema pendula subsp. longifolia","2034082","1977-08-13","1977-08-13","1365953","<UNNAMED>","Near Jolly's Falls, Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.873","-28.807","14848","Amyema pendula subsp. longifolia","2124664","2023-04-11","2023-04-11","1829613","<UNNAMED>","Lyra, S of Eukey Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.19846","-28.08979","14848","Amyema pendula subsp. longifolia","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.708425","-27.437928","14848","Amyema pendula subsp. longifolia","2076892","2022-01-01","2022-01-01","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.10114","-27.35222","14848","Amyema pendula subsp. longifolia","2076464","2022-04-16","2022-04-16","1794894","INCIDENTAL","Clive Road entrance (Perseverance Section), Crows Nest National Park, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.972684","-27.587299","14848","Amyema pendula subsp. longifolia","2076722","2022-06-22","2022-06-22","1794695","INCIDENTAL","Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
