"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.84278495","-15.17348015","10711","Ischaemum decumbens","1527245","1962-10-18","1962-10-18","1386937","<UNNAMED>","Ca 5-6 miles NW of Hann River crossing, Laura - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0094356048","-15.3068059202","10711","Ischaemum decumbens","1572321","1967-08-01","1967-08-31","1349834","<UNNAMED>","Isabella Falls, 25 miles NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.74850488","10711","Ischaemum decumbens","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9094504912","-14.6234821349","10711","Ischaemum decumbens","1593201","1987-05-09","1987-05-09","1406367","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road, on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8927906031","-12.0068359854","10711","Ischaemum decumbens","1595808","1980-09-01","1980-09-30","1456098","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4177855558","-13.7484891699","10711","Ischaemum decumbens","1610247","1986-09-17","1986-09-17","1438495","<UNNAMED>","1km from Chester River, McIlwraith Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9927957736","-15.4234851334","10711","Ischaemum decumbens","1610589","1981-06-28","1981-06-28","1406497","<UNNAMED>","3.5km from Oroners, on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4427762472","-14.2734821465","10711","Ischaemum decumbens","1614061","1987-07-31","1987-07-31","1418001","<UNNAMED>","Ca. 11km SSW of Cape Melville, ca 2km from Beach at Bathurst on track to Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4427870899","-14.0568203352","10711","Ischaemum decumbens","1643393","1978-08-19","1978-08-19","1454229","<UNNAMED>","18km SW of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1761122718","-15.4234776681","10711","Ischaemum decumbens","1692275","1967-08-01","1967-08-31","1499666","<UNNAMED>","2 miles towards Weipa from Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0427843768","-13.3568251011","10711","Ischaemum decumbens","1696705","1993-04-21","1993-04-21","1470222","<UNNAMED>","Ca. 17km ESE of Wolverton, ca. 4km S of Pratt Tin Mine, Cape York Mapping site 692 (HEL 54).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5594504912","-14.8901488016","10711","Ischaemum decumbens","1718072","1991-04-16","1991-04-16","1491099","<UNNAMED>","17.7km N of Morehead River Crossing on Peninsula Development Road, Mapping Site Fel 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5927838246","-14.9734821349","10711","Ischaemum decumbens","1719060","1989-06-02","1989-06-02","1505249","<UNNAMED>","9.7km north of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.44249847","-14.28681548","10711","Ischaemum decumbens","1747445","1998-07-19","1998-07-19","1560509","<UNNAMED>","Smuggler's Track, Cape Melville NP, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.019","-17.4758","10711","Ischaemum decumbens","1788235","2011-04-18","2011-04-18","1626221","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.06440278","-17.53080833","10711","Ischaemum decumbens","1788710","2010-04-19","2010-04-19","1607529","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.63730556","-14.82569444","10711","Ischaemum decumbens","1802089","2012-07-14","2012-07-14","1593656","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.74290939","-14.43867923","10711","Ischaemum decumbens","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.21111111","-15.4395","10711","Ischaemum decumbens","1835875","2013-04-01","2013-04-30","1585212","<UNNAMED>","C. 30km NW of Laura on Peninsula developmental road. 'Jpn 2' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6543888889","-12.2141361111","10711","Ischaemum decumbens","1845184","2012-05-29","2012-05-29","1631274","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.90080556","-12.95166667","10711","Ischaemum decumbens","1864056","2012-08-28","2012-08-28","1652680","<UNNAMED>","c. 23.5km North, North-East of Piccaninny homestead in the North-East corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.16819058","-10.14662678","10711","Ischaemum decumbens","1868842","2008-07-24","2008-07-24","1662421","<UNNAMED>","Approx 1km NW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3038888889","-14.3633333333","10711","Ischaemum decumbens","1873943","2014-11-12","2014-11-12","1664531","<UNNAMED>","Spring, 59km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.41138889","-14.90083333","10711","Ischaemum decumbens","1875589","2014-07-31","2014-07-31","1651962","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41166667","-12.60277778","10711","Ischaemum decumbens","1923207","2006-08-13","2006-08-13","1704652","<UNNAMED>","Just west of Portland Roads beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.70833333","-14.42083333","10711","Ischaemum decumbens","1923616","2015-06-08","2015-06-08","1690939","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.41778212","-15.58180933","10711","Ischaemum decumbens","1948666","1955-09-01","1955-09-30","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.16337613","-9.95653744","10711","Ischaemum decumbens","1951584","2012-04-14","2012-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9963992571","-13.116827534","10711","Ischaemum decumbens","1953931","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.25110227","-15.41513959","10711","Ischaemum decumbens","1956489","1941-12-07","1941-12-07","1444426","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5745972","-14.9920056","10711","Ischaemum decumbens","2032614","2021-05-20","2021-05-20","1760719","<UNNAMED>","Golden shouldered parrot site AR28 on Artemis Station, c. 24.6km SSE of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
