"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1434592128","-26.4275289023","13655","Dodonaea macrossanii","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","13655","Dodonaea macrossanii","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.9177829635","-28.5817508785","13655","Dodonaea macrossanii","1509947","1929-07-01","1929-07-31","1391503","<UNNAMED>","SFR 79, Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4177679506","-26.415087793","13655","Dodonaea macrossanii","1515419","1967-05-20","1967-05-20","1380392","<UNNAMED>","5 miles from Barakula along Dogwood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1761033","-28.34008195","13655","Dodonaea macrossanii","1517271","1977-10-05","1977-10-05","1390170","<UNNAMED>","C 13km NE of Inglewood, on road to Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4177961541","-27.915094468","13655","Dodonaea macrossanii","1517470","1961-08-25","1961-08-25","1356587","<UNNAMED>","61 miles E of St George on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2511044753","-26.7484228581","13655","Dodonaea macrossanii","1534081","1770-04-19","2000-11-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844252258","-26.4150868554","13655","Dodonaea macrossanii","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844342376","-27.0817531046","13655","Dodonaea macrossanii","1548502","1948-10-12","1948-10-12","1391042","<UNNAMED>","6 miles W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.00943781","-26.57342286","13655","Dodonaea macrossanii","1556196","1975-08-29","1975-08-29","1349412","<UNNAMED>","Auburn-Chinchilla road, 40.7km by road N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0844366301","-28.4150819464","13655","Dodonaea macrossanii","1579701","1975-09-03","1975-09-03","1375913","<UNNAMED>","4.2km S of Inglewood on Texas road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.042775011","-28.6067474474","13655","Dodonaea macrossanii","1596088","1990-12-13","1990-12-13","1445038","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.58442523","-26.41508686","13655","Dodonaea macrossanii","1599630","1981-06-25","1981-06-25","1445206","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0844378086","-26.5817561914","13655","Dodonaea macrossanii","1609773","1977-08-22","1977-08-22","1456163","<UNNAMED>","Road from Miles to Wandoan, c 5km from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6760918925","-26.4234201887","13655","Dodonaea macrossanii","1616431","1989-11-27","1989-11-27","1416747","<UNNAMED>","44km N of Warrego Highway on Auburn Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5094252258","-26.256753522","13655","Dodonaea macrossanii","1647709","1984-10-03","1984-10-03","1419970","<UNNAMED>","Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.15943781","-26.60675619","13655","Dodonaea macrossanii","1652137","1982-08-17","1982-08-17","1442691","<UNNAMED>","10km NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7761218232","-27.9067578158","13655","Dodonaea macrossanii","1661704","1989-08-14","1989-08-14","1478984","<UNNAMED>","5km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.00360834","-28.56924745","13655","Dodonaea macrossanii","1664992","1994-07-11","1994-07-11","1500426","<UNNAMED>","Bracker State Forest, about 2.5km S of Catfish Creek S branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.04249723","-28.64813634","13655","Dodonaea macrossanii","1679798","1994-10-06","1994-10-06","1513833","<UNNAMED>","Bracker SF on boundary c 2.5km NNW of Magee railway siding (TEX 045) (GPS 28 38 59 151 02 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0844366301","-28.4150819464","13655","Dodonaea macrossanii","1691648","1996-10-01","1996-10-31","1494020","<UNNAMED>","15km north of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.67736967","-26.41405908","13655","Dodonaea macrossanii","1694783","1994-10-19","1994-10-19","1485413","<UNNAMED>","41.4km N of Warrego Highway along Auburn Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.059186223","-28.5634737354","13655","Dodonaea macrossanii","1701470","1993-10-07","1993-10-07","1491848","<UNNAMED>","16.4km S of Inglewood, Bracker State Forest, grid ref: 9140-100386.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5761058","-27.57341921","13655","Dodonaea macrossanii","1706005","1996-07-28","1996-07-28","1481808","<UNNAMED>","Moonie Hwy 20km SW of Tara road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0741638999","-28.5689696697","13655","Dodonaea macrossanii","1710296","1994-05-10","1994-05-10","1511307","<UNNAMED>","Bracker SF W of Texas-Inglewood Road S of Inglewood; (GPS 28 34 14 151 04 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5999897932","-27.2781419935","13655","Dodonaea macrossanii","1716482","1994-09-15","1994-09-15","1490991","<UNNAMED>","Goranba Lane, 10km E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9927829635","-28.5734175452","13655","Dodonaea macrossanii","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.8672120154","-27.4561975491","13655","Dodonaea macrossanii","1722283","1996-10-01","1996-10-31","1572357","<UNNAMED>","SF 155 Cpts 12 & 13 Brewers LA (GPS 27 27 28 150 51 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4761012839","-26.3734211263","13655","Dodonaea macrossanii","1727891","2002-01-16","2002-01-16","1532679","<UNNAMED>","7km NW of the Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7927585592","-26.3400868554","13655","Dodonaea macrossanii","1727893","2002-01-23","2002-01-23","1576690","<UNNAMED>","Barakula State Forest NW of Chinchilla, compartment 12, Athlone. 1.5km SSW of Stockyard Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.64775856","-26.41230908","13655","Dodonaea macrossanii","1730860","1998-08-08","1998-08-08","1552826","<UNNAMED>","ABOUT 3.2KM W ALONG ROAD TO HELLHOLE CK FROM AUBURN ROAD JN (SF 302) (GPS 26 24 50 150 38 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5939741248","-27.5643362229","13655","Dodonaea macrossanii","1733348","2000-11-01","2000-11-30","1542831","<UNNAMED>","State Forest 223, Cpt 39 Waar Waar, Crowders Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1558787095","-28.3339610147","13655","Dodonaea macrossanii","1734384","2001-02-01","2001-02-28","1572453","<UNNAMED>","Eastern corner, Compartment 35, State Forest 341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7260918925","-26.3234201887","13655","Dodonaea macrossanii","1735169","2002-01-23","2002-01-23","1560388","<UNNAMED>","Barakula State Forest, NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6427585592","-26.4234201887","13655","Dodonaea macrossanii","1735170","2002-01-23","2002-01-23","1548604","<UNNAMED>","Barakula State Forest, NW of Chinchilla. Reedy block, 4km west of the Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6777584252","-25.2541513163","13655","Dodonaea macrossanii","1737344","2002-07-23","2002-07-23","1541675","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0080375891","-27.4309170408","13655","Dodonaea macrossanii","1737572","1996-10-10","1996-10-10","1528476","<UNNAMED>","SF 155 Cpts 27 28 29 Halliford (GPS 27 25 57 151 00 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.94331411","-26.26258686","13655","Dodonaea macrossanii","1738626","1998-08-10","1998-08-10","1517509","<UNNAMED>","ABOUT 1.7KM NW OF DURAH WATERHOLE ALONG FORESTRY ROAD (SF 302) (GPS 26 15 51 150 56 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7033334516","-27.8614557411","13655","Dodonaea macrossanii","1741083","2000-11-01","2000-11-30","1518590","<UNNAMED>","State Forest 154, Cpt120 Boondandilla, boundary between Wilke Ck and Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9836057958","-27.523974769","13655","Dodonaea macrossanii","1745332","1996-09-17","1996-09-17","1552073","<UNNAMED>","Sf 155 Cpts 16 & 17 Burnett LA (GPS 27 31 32 150 58 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.09275981","-27.42341704","13655","Dodonaea macrossanii","1747829","1999-09-15","1999-09-15","1558159","<UNNAMED>","8km past Duntroon, S of Dalby on the Lake Broadwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9034593551","-27.6673604446","13655","Dodonaea macrossanii","1748406","2000-11-01","2000-11-30","1542832","<UNNAMED>","State Forest 154 Cpt 125, Wilke LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.4761089869","-27.0567559021","13655","Dodonaea macrossanii","1748655","1998-09-09","1998-09-09","1549453","<UNNAMED>","May Road, Weiambilla, North of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.942767571","-27.3234197713","13655","Dodonaea macrossanii","1748658","1998-08-20","1998-08-20","1537829","<UNNAMED>","Gulera Road, East of Kumbarilla, 1 km N of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.96111012","-27.52750241","13655","Dodonaea macrossanii","1750850","2000-03-15","2000-03-15","1572180","<UNNAMED>","Dunmore State Forest, 22km West of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.339185043","-27.9948166902","13655","Dodonaea macrossanii","1752104","2002-11-22","2002-11-22","1547214","<UNNAMED>","Alton NP, siesmic line near eastern boundary, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.6927790214","-26.890092768","13655","Dodonaea macrossanii","1752253","2002-01-16","2002-01-16","1536956","<UNNAMED>","Yuleba State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7260918925","-26.3234201887","13655","Dodonaea macrossanii","1752258","2002-01-23","2002-01-23","1532680","<UNNAMED>","Barakula State Forest, Athlone, block 10.6km west of stockyard camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.5594551565","-27.9567578158","13655","Dodonaea macrossanii","1757214","2001-02-01","2001-02-28","1567757","<UNNAMED>","Site two, State Forest 75, Ula Ula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5594551565","-27.9567578158","13655","Dodonaea macrossanii","1757215","2001-02-01","2001-02-28","1520107","<UNNAMED>","Site one, State Forest 75, Ula Ula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9927724625","-27.5234192134","13655","Dodonaea macrossanii","1760046","2002-01-24","2002-01-24","1529314","<UNNAMED>","State Forest west of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0394637567","-28.5990317804","13655","Dodonaea macrossanii","1765284","2000-03-17","2000-03-17","1558234","<UNNAMED>","State Forest 81, 19km South of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0174576993","-26.5659939386","13655","Dodonaea macrossanii","1766189","2001-10-09","2001-10-09","1576505","<UNNAMED>","SF93 Nudley LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2261044753","-26.9067561914","13655","Dodonaea macrossanii","1766728","2002-01-15","2002-01-15","1556481","<UNNAMED>","Condamine State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6927585592","-26.4234201887","13655","Dodonaea macrossanii","1766729","2002-01-23","2002-01-23","1536959","<UNNAMED>","Barakula State Forest, NW of Chinchilla, reedy block 2km W of Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0803839037","-28.5657877761","13655","Dodonaea macrossanii","1767213","2002-02-08","2002-02-08","1552906","<UNNAMED>","Bracker State Forest 81 S of Inglewood. In SW corner of compartment 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9990719878","-28.6164283549","13655","Dodonaea macrossanii","1771972","2000-03-18","2000-03-18","1531237","<UNNAMED>","State Forest 81, 23km South of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3428010438","-28.0067613077","13655","Dodonaea macrossanii","1783270","1991-11-12","1991-11-12","1554646","<UNNAMED>","Alton National Park, 75km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3375183763","-27.9945389124","13655","Dodonaea macrossanii","1784287","2004-07-30","2004-07-30","1570800","<UNNAMED>","Alton National Park, mallee patch near eastern boundary, at pitfall trapsite #14, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2461032968","-28.3048041686","13655","Dodonaea macrossanii","1839040","2006-10-27","2006-10-27","1615333","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1422222222","-26.5552777778","13655","Dodonaea macrossanii","1855080","2012-09-25","2012-09-25","1653667","<UNNAMED>","12.5km N of Miles on road to Taroom, W side of road near fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1675982","-26.60001513","13655","Dodonaea macrossanii","1896765","2005-04-29","2005-04-29","1691503","<UNNAMED>","Road Reserve, nr Leichhardt Highway (S bound), 6.4km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.14752972","-26.65559762","13655","Dodonaea macrossanii","1918820","2009-04-30","2009-04-30","1689154","<UNNAMED>","Warrego Highway, 3.6km W of Miles, S Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.917767571","-27.415086438","13655","Dodonaea macrossanii","1932675","2000-06-25","2000-06-25","1713588","<UNNAMED>","Stretchworth State Forest SF155 Austin, Block 27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2510983803","-27.9150825458","13655","Dodonaea macrossanii","1957172","1933-09-01","1933-09-30","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3416666667","-26.1583333333","13655","Dodonaea macrossanii","1978584","1979-04-01","1979-04-30","1732350","<UNNAMED>","Compartment 6, Waaje R302, Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9769391291","-27.9820303245","13655","Dodonaea macrossanii","1981102","1997-09-06","1997-09-06","1734985","<UNNAMED>","Millmerran-Goondiwindi Road, at Boondandilla turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3225388889","-26.8903388889","13655","Dodonaea macrossanii","2005021","2020-08-18","2020-08-18","1736536","<UNNAMED>","Condamine State Forest, 19.3km ENE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.5786111111","-26.6416666667","13655","Dodonaea macrossanii","2033239","1980-10-18","1980-10-18","1761141","<UNNAMED>","Corner of Blackswamp-Tiara and Auburn roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.6227777778","-27.2858333333","13655","Dodonaea macrossanii","2049241","1968-09-08","1968-09-08","1772868","<UNNAMED>","C 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.596291","-27.5666575","13655","Dodonaea macrossanii","2055218","2021-10-20","2021-10-20","1776963","<UNNAMED>","Waar Waar State Forest. Approximately 76.8km Souith West of Dalby and 0.4km West along unnamed track to Crowders Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.59638541","-27.5665887","13655","Dodonaea macrossanii","2059178","2000-06-28","2000-06-28","1571468","<UNNAMED>","29km North East of Moonie and 1.5km South of the Dalby-Moonie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2383333333","-26.9205555556","13655","Dodonaea macrossanii","2059395","2021-10-20","2021-10-20","1780291","<UNNAMED>","Western end of Condamine S.F., c. 12km E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0833333333","-27.5833333333","13655","Dodonaea macrossanii","2062133","1961-09-01","1961-09-30","1782306","<UNNAMED>","SW Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.68","-26.4169444","13655","Dodonaea macrossanii","2078837","2015-10-23","2015-10-23","1796249","<UNNAMED>","Barakula State Forest; c. 40.5km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5316666667","-27.9488888889","13655","Dodonaea macrossanii","2096748","2022-08-29","2022-08-29","1810615","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.0028889","-27.4054444","13655","Dodonaea macrossanii","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9611186802","-27.5273938971","13655","Dodonaea macrossanii","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.9924733098","-27.5244208934","13655","Dodonaea macrossanii","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.0405029719","-28.598943266","13655","Dodonaea macrossanii","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.596399777","-27.5664834908","13655","Dodonaea macrossanii","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.2445402301","-26.9275842458","13655","Dodonaea macrossanii","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.254971267","-26.9498927605","13655","Dodonaea macrossanii","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
