"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.87348917","30954","Wilkiea hylandii","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427855558","-13.8401558366","30954","Wilkiea hylandii","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.39278556","-13.7568225","30954","Wilkiea hylandii","1649865","1986-08-01","1986-08-31","1442540","<UNNAMED>","30km NE of Coen, Leo Creek Mine Site, McIlwrait Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.17611771","-13.44015843","30954","Wilkiea hylandii","1650307","1974-09-01","1974-09-30","1437495","<UNNAMED>","Nesbitt Rive, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3261188891","-13.7234891699","30954","Wilkiea hylandii","1655605","1981-10-23","1981-10-23","1437995","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.33282775","-13.7353606","30954","Wilkiea hylandii","1682820","1993-08-23","1993-08-23","1512626","<UNNAMED>","Timber Reserve 14, head of Peach Creek, McIlwraith Range, 26.5km NE of Coen, Cape York Peninsula, grid ref: Coen 1.100 000 sheet 7570-521801, RF site #68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.32814439","-13.72907998","30954","Wilkiea hylandii","1701579","1993-08-24","1993-08-24","1512627","<UNNAMED>","Timber Reserve 14, head of Peach Creek, McIlwraith Range, 27km NE of Coen, grid ref: Coen 1.100 000 sheet 7570-516808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.30945222","-13.89015584","30954","Wilkiea hylandii","1712820","1993-09-17","1993-09-17","1501889","<UNNAMED>","South McIlwraith Range Veg Study site NCY 278.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.15763815","-12.84503561","30954","Wilkiea hylandii","1716278","1994-04-28","1994-04-28","1513930","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community, NE Cape York Peninsula, Cape Weymouth 1.100 000 Sheet 7572-340788 RF Site # 126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34000778","-13.73515584","30954","Wilkiea hylandii","1759110","1999-08-19","1999-08-19","1519798","<UNNAMED>","McIlwraith Range Leo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3594522224","-13.7568225032","30954","Wilkiea hylandii","1791460","1981-05-20","1981-05-20","1627063","<UNNAMED>","Timber Reserve 14, Lingen, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.7234891699","30954","Wilkiea hylandii","1791461","1979-12-05","1979-12-05","1639003","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.38445222","-13.86515584","30954","Wilkiea hylandii","1791467","1980-11-09","1980-11-09","1581656","<UNNAMED>","Timber Reserve 14, Massy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3427855558","-13.6734891699","30954","Wilkiea hylandii","1791468","1972-09-20","1972-09-20","1623001","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427855558","-13.7401558366","30954","Wilkiea hylandii","1853596","2001-12-06","2001-12-06","1615341","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.33777778","-13.73638889","30954","Wilkiea hylandii","1918474","2004-09-13","2004-09-13","1706219","<UNNAMED>","McIlwraith Range (NP proposal)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.33666667","-13.73777778","30954","Wilkiea hylandii","1920296","2002-09-16","2002-09-16","1703122","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3344522191","-13.7346002799","30954","Wilkiea hylandii","1943875","1997-07-09","1997-07-09","1549227","<UNNAMED>","Timber Reserve 14, 36km along road to Leo Creek mine (GPS 13 44 10 143 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37611889","-13.74015584","30954","Wilkiea hylandii","1951034","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.34278556","-13.7568225","30954","Wilkiea hylandii","1952768","1975-09-18","1975-09-18","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3388889","-13.7366667","30954","Wilkiea hylandii","2005696","2017-09-20","2017-09-20","1737046","<UNNAMED>","Leo Creek Mine Road, McIlwraith Range, NE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3666666667","-13.75","30954","Wilkiea hylandii","2046143","1995-11-29","1995-11-29","1728304","<UNNAMED>","Leo Creek Road, McIlwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3794444","-13.7419444","30954","Wilkiea hylandii","2049240","1948-08-15","1948-08-15","1772924","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3483333333","-13.7391666667","30954","Wilkiea hylandii","2100393","2008-09-18","2008-09-18","1814048","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek Road, E of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
