"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5790833333","-17.2838888888","12007","Cyperus aromaticus","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261009762","-16.8234666716","12007","Cyperus aromaticus","1591200","1979-07-18","1979-07-18","1418243","<UNNAMED>","Myola Road, Kuranda, C. 1km from Kennedy Highway intersection. On property of Mr. K. Atkinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7261009762","-16.9234666716","12007","Cyperus aromaticus","1609077","1986-04-30","1986-04-30","1427714","<UNNAMED>","Centenary Lakes, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094343095","-16.9401333383","12007","Cyperus aromaticus","1621229","1979-07-23","1979-07-23","1453110","<UNNAMED>","Rangeview Farm, C. 6km S of Redlynch on Redlynch Intak Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343092","-16.7484666716","12007","Cyperus aromaticus","1672447","1979-11-09","1979-11-09","1495332","<UNNAMED>","Black Mountain Road, C. 2.5km N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511073024","-17.5817965991","12007","Cyperus aromaticus","1694214","1996-12-03","1996-12-03","1465549","<UNNAMED>","Property of J. Carmicheal Old Palmerston Highway, next to Beatrice River Bridge, #2 portion 380, Parish of Dirran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6094343095","-16.8068000049","12007","Cyperus aromaticus","1714775","1995-01-11","1995-01-11","1468592","<UNNAMED>","Myolla, Warrill downstrown from road bridge on Myolla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2872193225","-16.5401356081","12007","Cyperus aromaticus","1733287","2001-11-01","2001-11-01","1529591","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0027667527","-17.8106828428","12007","Cyperus aromaticus","1736307","2002-04-17","2002-04-17","1537529","<UNNAMED>","Gold Course Street, El Arish, N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.45805517","-17.31152304","12007","Cyperus aromaticus","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094394","-16.20680384","12007","Cyperus aromaticus","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7336039456","-17.467075778","12007","Cyperus aromaticus","1751063","2005-01-25","2005-01-25","1553910","<UNNAMED>","Towalla Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6046795454","-16.9023889317","12007","Cyperus aromaticus","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.671662858","-17.6998521547","12007","Cyperus aromaticus","1781534","2001-10-25","2001-10-25","1536980","<UNNAMED>","Tributary of Sth Johnston River, Palmerston NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34077778","-12.78861111","12007","Cyperus aromaticus","1790370","2010-07-20","2010-07-20","1599491","<UNNAMED>","Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.47616667","-17.54997222","12007","Cyperus aromaticus","1799774","2011-04-22","2011-04-22","1633473","<UNNAMED>","Tomoulin State Forest, Tomoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67886111","-16.81636111","12007","Cyperus aromaticus","1808118","2011-02-22","2011-02-22","1638861","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7063817234","-17.1276313336","12007","Cyperus aromaticus","1810702","2005-06-27","2005-06-27","1630675","<UNNAMED>","Little Mulgrave River, 10km SW of Gordonvale at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.66535799","-17.67441561","12007","Cyperus aromaticus","1815180","2005-05-23","2005-05-23","1628121","<UNNAMED>","Powerline access road off Sutties Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.98778202","-17.41403664","12007","Cyperus aromaticus","1818262","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.46","-16.0836111111","12007","Cyperus aromaticus","1820940","2011-11-15","2011-11-15","1635537","<UNNAMED>","Cape Tribulation Exotic Fruit Farm, 5 Nicole Place, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.25011111","-10.59255556","12007","Cyperus aromaticus","1827271","2011-03-29","2011-03-29","1641475","<UNNAMED>","Horn (Ngurupai) Island, Torres Strait. Wasaga township, corner of Jena Street and Airport Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.14054454","-18.82209516","12007","Cyperus aromaticus","1836340","2011-05-23","2011-05-23","1588958","<UNNAMED>","The 'Camping and Water Reserve', 370m West of the Bruce Highway, 19.1km South/South South-West of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6766944444","-16.8160277778","12007","Cyperus aromaticus","1850611","2011-03-19","2011-03-19","1615050","<UNNAMED>","Smithfield Conservation Park. Vicinity of Cairns Mountain Bike Club's downhill mountain bike track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.221","-10.58205556","12007","Cyperus aromaticus","1852319","2009-06-14","2009-06-14","1612056","<UNNAMED>","Thursday Island, Torres Strait. Hastings Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2843055556","-18.9508888889","12007","Cyperus aromaticus","1861459","2011-11-20","2011-11-20","1642640","<UNNAMED>","Mutarnee, Barrilgie Rd, off Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.87797222","-12.63658333","12007","Cyperus aromaticus","1861563","2015-03-23","2015-03-23","1644852","<UNNAMED>","Weipa, Artie Wales Dr., Trunding; Rio Tinto Alcan Environment Compound, regeneration nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.74730556","-18.19027778","12007","Cyperus aromaticus","1874179","2014-12-28","2014-12-28","1656056","<UNNAMED>","Kirrama NP, Kirrama Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5461396","-17.3753031","12007","Cyperus aromaticus","1874538","2012-06-12","2012-06-12","1651400","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Road, 6km SW of Malanda, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3319444","-16.3294444","12007","Cyperus aromaticus","1885189","2018-11-24","2018-11-24","1670564","<UNNAMED>","Whyanbeel track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1538","-17.58","12007","Cyperus aromaticus","1891683","2014-02-28","2014-02-28","1676425","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7533333333","-21.1291666667","12007","Cyperus aromaticus","1891803","2017-11-06","2017-11-06","1675940","<UNNAMED>","Langdon, near Gargett, 70km West of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.59630556","-17.83730556","12007","Cyperus aromaticus","1891963","2011-04-24","2011-04-24","1676411","<UNNAMED>","Koombooloomba Forest Reserve. Koombooloomba Dam Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97580556","-25.96298333","12007","Cyperus aromaticus","1892162","2014-02-27","2014-02-27","1676576","<UNNAMED>","c. 710m from Bayside Road on Endeavour Drive, Cooloola Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.57222222","-17.28694444","12007","Cyperus aromaticus","1894191","2008-04-29","2008-04-29","1686479","<UNNAMED>","Curtain Fig National Park, 2.3km SW of Yungaburra. Beside Curtain Fig Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.61972222","-17.60055556","12007","Cyperus aromaticus","1896469","2008-05-10","2008-05-10","1685543","<UNNAMED>","Wooroonooran National Park, 14.6km E of Ravenshoe. Malaan Rd entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5653","-18.2249","12007","Cyperus aromaticus","1899226","2014-07-30","2014-07-30","1700982","<UNNAMED>","Eastern lookout track - Blencoe Falls, Gunnawarra-Kirrama Road, Budjuballa Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.332216667","-15.843016667","12007","Cyperus aromaticus","1905253","2002-06-05","2002-06-05","1691608","<UNNAMED>","Property of R. and R. Whiston, Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.853333333","-15.86","12007","Cyperus aromaticus","1905739","1999-08-30","1999-08-30","1696803","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7549226431","-17.1427404446","12007","Cyperus aromaticus","1909020","2010-05-15","2010-05-15","1704358","<UNNAMED>","Goldsborough Valley, Little Mulgrave River near Pete's Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4585833333","-17.6435277778","12007","Cyperus aromaticus","1912725","2008-05-28","2008-05-28","1683471","<UNNAMED>","Millstream Falls NP, 4.8km SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.116416667","-17.668166667","12007","Cyperus aromaticus","1913370","2001-10-18","2001-10-18","1684285","<UNNAMED>","Cowley Beach Military Training Area. Track to Brown's Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.46","-16.086833333","12007","Cyperus aromaticus","1916066","2000-11-28","2000-11-28","1707435","<UNNAMED>","Cape Tribulation, 'Rainforest House'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.388666667","-10.888883333","12007","Cyperus aromaticus","1919520","2000-03-07","2000-03-07","1705676","<UNNAMED>","Bamaga township, close to primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.40444444","-16.21277778","12007","Cyperus aromaticus","1921130","2006-05-09","2006-05-09","1690209","<UNNAMED>","Daintree Ice Cream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3841666667","-16.595","12007","Cyperus aromaticus","1921506","2013-04-24","2013-04-24","1697322","<UNNAMED>","Euluma Road, E of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.21883333","-10.58530556","12007","Cyperus aromaticus","1924516","2011-03-29","2011-03-29","1708985","<UNNAMED>","Near ferry terminal, Thursday (Waiben) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511009762","-16.9151333383","12007","Cyperus aromaticus","1924633","1979-06-01","1979-06-30","1708172","<UNNAMED>","Cairns, Arthur Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.85247222","-17.97552778","12007","Cyperus aromaticus","1924782","2005-10-04","2005-10-04","1709662","<UNNAMED>","Near Tully River, off Davidson Road, Euramo, site 136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.92221506","-17.30652022","12007","Cyperus aromaticus","1925174","2001-05-23","2001-05-23","1708466","<UNNAMED>","Frenchmans Creek, water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427748781","-16.6234689414","12007","Cyperus aromaticus","1925602","1994-04-26","1994-04-26","1707618","<UNNAMED>","Julatten, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0921556416","-17.9478772873","12007","Cyperus aromaticus","1925672","2007-04-22","2007-04-22","1707651","<UNNAMED>","South Mission Beach, 2m from seashore (site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3186060636","-16.2473594","12007","Cyperus aromaticus","1925673","2007-04-17","2007-04-17","1707841","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2754166667","-16.5929833333","12007","Cyperus aromaticus","1925769","2015-09-24","2015-09-24","1710484","<UNNAMED>","Grassy clearing on Mt Lewis road, ca 10km from Rex Hwy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9252777778","-17.3494444444","12007","Cyperus aromaticus","1925951","1979-12-20","1979-12-20","1708293","<UNNAMED>","Babinda Creek, c. 100m S of the creek on the west side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6427676429","-16.8234666716","12007","Cyperus aromaticus","1925993","1997-11-26","1997-11-26","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7561111111","-16.9038888889","12007","Cyperus aromaticus","1926197","1979-05-03","1979-05-03","1707564","<UNNAMED>","McLeod Street, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6427676429","-16.8234666716","12007","Cyperus aromaticus","1926198","1979-07-18","1979-07-18","1709722","<UNNAMED>","Kuranda, 20km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511009762","-16.9151333383","12007","Cyperus aromaticus","1926284","1979-06-25","1979-06-25","1708512","<UNNAMED>","Cairns, McLeod Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3036944444","-16.5779416667","12007","Cyperus aromaticus","1926387","2016-03-31","2016-03-31","1708319","<UNNAMED>","4.6km along Mt Lewis Rd from Rex Hwy on Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.8094376521","-19.2401187706","12007","Cyperus aromaticus","1926404","1991-09-22","1991-09-22","1707725","<UNNAMED>","North Ward, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9918055556","-17.8411944444","12007","Cyperus aromaticus","1926625","2011-04-17","2011-04-17","1709348","<UNNAMED>","Friday Pocket, Bruce Highway, 4.5km S of El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6927676429","-16.7901333383","12007","Cyperus aromaticus","1926822","1979-09-22","1979-09-22","1709481","<UNNAMED>","C. 0.1km N of Trinity Beach turnoff on Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3530479479","-15.9245829909","12007","Cyperus aromaticus","1926844","1999-06-16","1999-06-16","1710442","<UNNAMED>","Ayton; Bloomfield River Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6733295243","-17.6995743768","12007","Cyperus aromaticus","1926880","2001-07-05","2001-07-05","1710352","<UNNAMED>","Charappa Creek, Walter Hill Range, SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.68325","-16.80480556","12007","Cyperus aromaticus","1926934","2011-02-21","2011-02-21","1708087","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7511009762","-16.9151333383","12007","Cyperus aromaticus","1926991","1979-08-01","1979-08-01","1709916","<UNNAMED>","Footpath Aumuller St, near Winkworths Mill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.16622222","-10.16030556","12007","Cyperus aromaticus","1927168","2011-04-01","2011-04-01","1709193","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.74002778","-17.62772222","12007","Cyperus aromaticus","1927387","2011-04-23","2011-04-23","1708711","<UNNAMED>","Wooroonooran National Park. K Tree Rd and Jordan Goldfields access track intersection, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5930555556","-20.3748888889","12007","Cyperus aromaticus","1933580","2017-11-15","2017-11-15","1715928","<UNNAMED>","Tyree Road off Shute Harbour Road with other sedges in cleared Riparian area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.619","-17.87416667","12007","Cyperus aromaticus","1936756","2013-06-07","2013-06-07","1718902","<UNNAMED>","Koombooloomba Forest Reserve. Culpa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.243811","-27.501049","12007","Cyperus aromaticus","1937196","2011-11-23","2011-11-23","1718523","<UNNAMED>","Along Laurance Court drain, Wellington Point, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.58443431","-16.91513334","12007","Cyperus aromaticus","1940239","1979-07-09","1979-07-09","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3119444444","-15.8002777778","12007","Cyperus aromaticus","1962092","2018-01-03","2018-01-03","1720784","<UNNAMED>","10km N of Ayton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.085","-16.2163889","12007","Cyperus aromaticus","2005484","2017-09-14","2017-09-14","1736806","<UNNAMED>","Windsor Tableland National Park, Bargoo Creek, Adeline Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3022222","-15.7916667","12007","Cyperus aromaticus","2046179","2020-02-18","2020-02-18","1770489","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.647","-22.843","12007","Cyperus aromaticus","2077018","2022-09-15","2022-09-15","1795239","<UNNAMED>","Byfield Road, 140m north of junction with Richards Road, Byfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.25425","-10.5900833","12007","Cyperus aromaticus","2097114","2022-06-11","2022-06-11","1810896","<UNNAMED>","Ngurupai (Horn) Island. Wasaga, roadside, Airport Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2843611","-18.9506944","12007","Cyperus aromaticus","2110382","2022-04-12","2022-04-12","1822473","<UNNAMED>","Mutarnee, 40km by road S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.67222","-16.81219","12007","Cyperus aromaticus","1254563","2012-04-14","2012-04-14","1130676","INCIDENTAL","Smithfield CP","5","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"80","145.6773","-16.80222","12007","Cyperus aromaticus","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
