"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4847222222","-17.6322222222","33464","Hibbertia bicarpellata","1868653","2014-10-24","2014-10-24","1651141","<UNNAMED>","Ravenshoe FR2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4283333333","-17.3675","33464","Hibbertia bicarpellata","1622249","1990-02-24","1990-02-24","1406872","<UNNAMED>","Herberton Weir, Wild River, south branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.425","-17.38361111","33464","Hibbertia bicarpellata","1901882","2005-06-19","2005-06-19","1691763","<UNNAMED>","Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594440568","-17.2901341533","33464","Hibbertia bicarpellata","1949652","1971-05-25","1971-05-25","1363633","<UNNAMED>","S.F.R. 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.24846749","33464","Hibbertia bicarpellata","1518173","1963-08-08","1963-08-08","1366723","<UNNAMED>","Moomin Forest Reserve, C. 10M SW of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58444064","-17.91512993","33464","Hibbertia bicarpellata","1557916","1770-04-19","2000-11-07","1360673","<UNNAMED>","Culpa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45438402","-17.41325422","33464","Hibbertia bicarpellata","1856399","2013-10-24","2013-10-24","1665621","<UNNAMED>","Within Herberton Range National Park, Hall's Falls track, Atherton Tableland, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.34013415","33464","Hibbertia bicarpellata","1527911","1955-07-17","1955-07-17","1381590","<UNNAMED>","Moomin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3083333333","-15.7916666667","33464","Hibbertia bicarpellata","1557936","1962-07-31","1962-07-31","1356850","<UNNAMED>","Just N of Gap Creek, Bloomfield area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277739","-17.37346749","33464","Hibbertia bicarpellata","1595608","1977-09-08","1977-09-08","1412314","<UNNAMED>","Wild River Gorge, near Herberton, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.52722222","-17.87972222","33464","Hibbertia bicarpellata","1918637","2004-05-25","2004-05-25","1691435","<UNNAMED>","Powerline easement, Wooroora Stn, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727305","-16.2484705111","33464","Hibbertia bicarpellata","1557917","1901-10-01","1901-10-31","1372934","<UNNAMED>","Mt Alexander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4169440568","-17.3340230422","33464","Hibbertia bicarpellata","1685961","1995-11-09","1995-11-09","1503902","<UNNAMED>","State Forest 1694 Mt Baldy (GPS 17 20 08 145 24 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4875","-17.63916667","33464","Hibbertia bicarpellata","1903779","2004-03-24","2004-03-24","1704768","<UNNAMED>","SF488, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.426017","-17.33585","33464","Hibbertia bicarpellata","1866520","2008-05-20","2008-05-20","1645612","<UNNAMED>","Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3872222222","-17.7913888889","33464","Hibbertia bicarpellata","1911209","2016-01-26","2016-01-26","1688416","<UNNAMED>","0.9km along Koombooloomba Weir Road from Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.73720201","-17.26737353","33464","Hibbertia bicarpellata","1786719","1995-07-07","1995-07-07","1566919","<UNNAMED>","Machine Ck track bottom of first drop off VCL Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4166666667","-17.2680555556","33464","Hibbertia bicarpellata","1962034","2015-11-03","2015-11-03","1720873","<UNNAMED>","Mt. Bailey State Forest, north-west of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594440568","-17.3401341533","33464","Hibbertia bicarpellata","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777739","-17.41513415","33464","Hibbertia bicarpellata","1956104","1904-07-01","1904-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.10055051","-16.14847051","33464","Hibbertia bicarpellata","1790098","2003-10-16","2003-10-16","1591461","<UNNAMED>","Near East Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.39369","-17.38105","33464","Hibbertia bicarpellata","2063768","2022-04-13","2022-04-13","1783775","<UNNAMED>","St George Mine. 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4575","-17.4405555556","33464","Hibbertia bicarpellata","1894407","2017-09-16","2017-09-16","1681888","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
